owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1997-01-01T00:00:00Z,27.9396,-96.8429,2.0,228.0659466,33.44453468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T00:30:00Z,27.9396,-96.8429,2.0,228.6098029,35.14931721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T01:00:00Z,27.9396,-96.8429,2.0,226.7821134,30.46275759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T01:30:00Z,27.9396,-96.8429,2.0,222.2953332,24.57812035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T02:00:00Z,27.9396,-96.8429,2.0,224.4485408,32.34456059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T02:30:00Z,27.9396,-96.8429,2.0,214.1386773,31.86018362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T03:00:00Z,27.9396,-96.8429,2.0,214.921419,30.70975089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T03:30:00Z,27.9396,-96.8429,2.0,205.0707652,28.13035371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T04:00:00Z,27.9396,-96.8429,2.0,205.0652789,30.59094147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T04:30:00Z,27.9396,-96.8429,2.0,204.4451505,32.40490858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T05:00:00Z,27.9396,-96.8429,2.0,207.6805417,33.99020594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T05:30:00Z,27.9396,-96.8429,2.0,207.1120548,34.64721778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T06:00:00Z,27.9396,-96.8429,2.0,204.6355655,33.6092636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T06:30:00Z,27.9396,-96.8429,2.0,202.6351278,34.0638474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T07:00:00Z,27.9396,-96.8429,2.0,205.3568725,34.79200483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T07:30:00Z,27.9396,-96.8429,2.0,206.256372,37.38759821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T08:00:00Z,27.9396,-96.8429,2.0,201.0078874,37.82419464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T08:30:00Z,27.9396,-96.8429,2.0,197.9751144,47.30919572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T09:00:00Z,27.9396,-96.8429,2.0,198.6690726,45.6099123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T09:30:00Z,27.9396,-96.8429,2.0,201.2238164,49.39003948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T10:00:00Z,27.9396,-96.8429,2.0,201.6039629,48.56147547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T10:30:00Z,27.9396,-96.8429,2.0,197.6229357,43.30225167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T11:00:00Z,27.9396,-96.8429,2.0,201.1999566,47.78389792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T11:30:00Z,27.9396,-96.8429,2.0,205.600786,47.58131671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T12:00:00Z,27.9396,-96.8429,2.0,200.368104,47.52130154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T12:30:00Z,27.9396,-96.8429,2.0,202.5369038,47.4323571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T13:00:00Z,27.9396,-96.8429,2.0,201.5683886,46.62477024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T13:30:00Z,27.9396,-96.8429,2.0,201.7683214,48.61690447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T14:00:00Z,27.9396,-96.8429,2.0,199.9093538,45.95679058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T14:30:00Z,27.9396,-96.8429,2.0,198.668236,46.54911385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T15:00:00Z,27.9396,-96.8429,2.0,199.9732335,45.8157844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T15:30:00Z,27.9396,-96.8429,2.0,204.3330344,46.28146281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T16:00:00Z,27.9396,-96.8429,2.0,204.1403677,44.08552824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T16:30:00Z,27.9396,-96.8429,2.0,201.9808762,44.99048788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T17:00:00Z,27.9396,-96.8429,2.0,208.5654323,43.93868683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T17:30:00Z,27.9396,-96.8429,2.0,203.8959738,43.02836855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T18:00:00Z,27.9396,-96.8429,2.0,201.2625201,41.08690911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T18:30:00Z,27.9396,-96.8429,2.0,202.2339062,40.56630375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T19:00:00Z,27.9396,-96.8429,2.0,201.0011677,39.90053258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T19:30:00Z,27.9396,-96.8429,2.0,202.4019691,39.49028488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T20:00:00Z,27.9396,-96.8429,2.0,198.9464675,37.17405681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T20:30:00Z,27.9396,-96.8429,2.0,196.788664,36.10913735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T21:00:00Z,27.9396,-96.8429,2.0,196.5893281,36.53060361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T21:30:00Z,27.9396,-96.8429,2.0,195.173161,38.12925911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T22:00:00Z,27.9396,-96.8429,2.0,197.6114461,39.39655949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T22:30:00Z,27.9396,-96.8429,2.0,198.0010107,37.60055851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T23:00:00Z,27.9396,-96.8429,2.0,202.5488753,36.14310446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-01T23:30:00Z,27.9396,-96.8429,2.0,198.5826139,35.52198333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T00:00:00Z,27.9396,-96.8429,2.0,198.7340322,35.71208899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T00:30:00Z,27.9396,-96.8429,2.0,201.258837,34.52973791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T01:00:00Z,27.9396,-96.8429,2.0,197.9459291,33.36324325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T01:30:00Z,27.9396,-96.8429,2.0,199.5855115,35.1115266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T02:00:00Z,27.9396,-96.8429,2.0,204.9739926,40.59580767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T02:30:00Z,27.9396,-96.8429,2.0,204.6907308,42.80334683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T03:00:00Z,27.9396,-96.8429,2.0,201.7252695,43.46760288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T03:30:00Z,27.9396,-96.8429,2.0,201.8689149,42.39056145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T04:00:00Z,27.9396,-96.8429,2.0,201.6147591,41.67025438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T04:30:00Z,27.9396,-96.8429,2.0,200.3035282,39.07807697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T05:00:00Z,27.9396,-96.8429,2.0,199.4006782,39.01540209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T05:30:00Z,27.9396,-96.8429,2.0,208.2714422,26.72839688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T06:00:00Z,27.9396,-96.8429,2.0,205.097452,31.26153707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T06:30:00Z,27.9396,-96.8429,2.0,199.3422933,35.53581011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T07:00:00Z,27.9396,-96.8429,2.0,199.4407648,32.23806601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T07:30:00Z,27.9396,-96.8429,2.0,195.4155421,26.89772109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T08:00:00Z,27.9396,-96.8429,2.0,209.6942536,18.34970572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T08:30:00Z,27.9396,-96.8429,2.0,209.5316346,19.35451369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T09:00:00Z,27.9396,-96.8429,2.0,206.9480213,20.05797846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T09:30:00Z,27.9396,-96.8429,2.0,210.361924,24.175773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T10:00:00Z,27.9396,-96.8429,2.0,213.0801257,22.93815163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T10:30:00Z,27.9396,-96.8429,2.0,218.2169821,21.43392638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T11:00:00Z,27.9396,-96.8429,2.0,215.3351612,20.09120454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T11:30:00Z,27.9396,-96.8429,2.0,210.8231835,18.91120567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T12:00:00Z,27.9396,-96.8429,2.0,221.4002263,21.85027689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T12:30:00Z,27.9396,-96.8429,2.0,210.8324979,23.2569839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T13:00:00Z,27.9396,-96.8429,2.0,225.9373362,25.92600625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T13:30:00Z,27.9396,-96.8429,2.0,222.4057437,25.62352045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T14:00:00Z,27.9396,-96.8429,2.0,215.1339004,26.41211843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T14:30:00Z,27.9396,-96.8429,2.0,218.6629818,25.75461512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T15:00:00Z,27.9396,-96.8429,2.0,215.2310206,26.08866804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T15:30:00Z,27.9396,-96.8429,2.0,234.1457842,31.8070008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T16:00:00Z,27.9396,-96.8429,2.0,229.7165448,29.49431979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T16:30:00Z,27.9396,-96.8429,2.0,230.3824696,28.04022824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T17:00:00Z,27.9396,-96.8429,2.0,227.5284926,28.6869744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T17:30:00Z,27.9396,-96.8429,2.0,221.2433817,28.92624068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T18:00:00Z,27.9396,-96.8429,2.0,220.9006731,27.99525853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T18:30:00Z,27.9396,-96.8429,2.0,218.613895,27.46472647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T19:00:00Z,27.9396,-96.8429,2.0,211.644986,27.82761398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T19:30:00Z,27.9396,-96.8429,2.0,201.797248,27.28050219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T20:00:00Z,27.9396,-96.8429,2.0,202.9387615,26.37579383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T20:30:00Z,27.9396,-96.8429,2.0,203.3747852,25.15449264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T21:00:00Z,27.9396,-96.8429,2.0,202.2122381,26.39912877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T21:30:00Z,27.9396,-96.8429,2.0,204.667419,26.06895663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T22:00:00Z,27.9396,-96.8429,2.0,207.4234334,26.85819242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T22:30:00Z,27.9396,-96.8429,2.0,208.8348032,26.8717919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T23:00:00Z,27.9396,-96.8429,2.0,211.7645991,25.7581754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-02T23:30:00Z,27.9396,-96.8429,2.0,209.9858272,25.63076472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T00:00:00Z,27.9396,-96.8429,2.0,214.1403326,25.74720567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T00:30:00Z,27.9396,-96.8429,2.0,213.0396428,25.420773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T01:00:00Z,27.9396,-96.8429,2.0,223.5352179,28.7745026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T01:30:00Z,27.9396,-96.8429,2.0,233.2299867,30.87204723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T02:00:00Z,27.9396,-96.8429,2.0,245.4950626,35.20058096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T02:30:00Z,27.9396,-96.8429,2.0,246.8644569,36.77764131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T03:00:00Z,27.9396,-96.8429,2.0,247.079692,36.71896513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T03:30:00Z,27.9396,-96.8429,2.0,247.4880786,35.80852552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T04:00:00Z,27.9396,-96.8429,2.0,247.2452527,35.05855816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T04:30:00Z,27.9396,-96.8429,2.0,249.653564,33.85203834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T05:00:00Z,27.9396,-96.8429,2.0,249.4755427,33.57091747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T05:30:00Z,27.9396,-96.8429,2.0,244.0370957,32.32191362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T06:00:00Z,27.9396,-96.8429,2.0,243.6698391,31.5869625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T06:30:00Z,27.9396,-96.8429,2.0,241.3479844,31.07511706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T07:00:00Z,27.9396,-96.8429,2.0,240.6751028,31.95468823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T07:30:00Z,27.9396,-96.8429,2.0,236.7823072,29.91877337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T08:00:00Z,27.9396,-96.8429,2.0,235.3982719,28.59841254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T08:30:00Z,27.9396,-96.8429,2.0,232.2392113,26.76523305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T09:00:00Z,27.9396,-96.8429,2.0,227.8188432,25.73447687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T09:30:00Z,27.9396,-96.8429,2.0,225.4421718,26.55265147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T10:00:00Z,27.9396,-96.8429,2.0,221.9487023,25.64068057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T10:30:00Z,27.9396,-96.8429,2.0,218.4323509,27.57425611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T11:00:00Z,27.9396,-96.8429,2.0,219.2274499,26.15414308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T11:30:00Z,27.9396,-96.8429,2.0,216.0556542,25.06052873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T12:00:00Z,27.9396,-96.8429,2.0,217.8170371,25.27945609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T12:30:00Z,27.9396,-96.8429,2.0,217.1491117,25.41830246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T13:00:00Z,27.9396,-96.8429,2.0,217.6320721,24.64818249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T13:30:00Z,27.9396,-96.8429,2.0,214.4104402,22.93312015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T14:00:00Z,27.9396,-96.8429,2.0,216.6401136,22.47018024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T14:30:00Z,27.9396,-96.8429,2.0,212.3307143,22.56877932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T15:00:00Z,27.9396,-96.8429,2.0,210.8985442,21.18694881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T15:30:00Z,27.9396,-96.8429,2.0,214.369172,20.58359784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T16:00:00Z,27.9396,-96.8429,2.0,209.2367286,18.61090272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T16:30:00Z,27.9396,-96.8429,2.0,216.3351648,18.86882084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T17:00:00Z,27.9396,-96.8429,2.0,211.80943,18.93379254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T17:30:00Z,27.9396,-96.8429,2.0,212.8425846,19.50816496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T18:00:00Z,27.9396,-96.8429,2.0,209.4638745,18.48015693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T18:30:00Z,27.9396,-96.8429,2.0,210.6640493,18.70560611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T19:00:00Z,27.9396,-96.8429,2.0,212.4423787,16.9445596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T19:30:00Z,27.9396,-96.8429,2.0,216.7852855,17.66801913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T20:00:00Z,27.9396,-96.8429,2.0,214.4570078,18.43434024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T20:30:00Z,27.9396,-96.8429,2.0,211.5781474,16.78553246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T21:00:00Z,27.9396,-96.8429,2.0,209.4783637,15.74886028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T21:30:00Z,27.9396,-96.8429,2.0,206.5647786,16.32329624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T22:00:00Z,27.9396,-96.8429,2.0,202.2966585,16.10410196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T22:30:00Z,27.9396,-96.8429,2.0,199.1285336,15.92956057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T23:00:00Z,27.9396,-96.8429,2.0,202.6252913,15.49230777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-03T23:30:00Z,27.9396,-96.8429,2.0,202.452007,12.09697483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T00:00:00Z,27.9396,-96.8429,2.0,194.2142527,10.91415595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T00:30:00Z,27.9396,-96.8429,2.0,192.8538769,10.69809796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T01:00:00Z,27.9396,-96.8429,2.0,192.338848,11.13727076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T01:30:00Z,27.9396,-96.8429,2.0,184.640237,9.270388341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T02:00:00Z,27.9396,-96.8429,2.0,170.6678759,10.11385189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T02:30:00Z,27.9396,-96.8429,2.0,179.1638229,10.2810943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T03:00:00Z,27.9396,-96.8429,2.0,174.5765836,7.935521407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T03:30:00Z,27.9396,-96.8429,2.0,162.153517,9.234338092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T04:00:00Z,27.9396,-96.8429,2.0,152.9969602,8.193192296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T04:30:00Z,27.9396,-96.8429,2.0,151.2469756,8.668846521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T05:00:00Z,27.9396,-96.8429,2.0,150.7627423,8.537646046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T05:30:00Z,27.9396,-96.8429,2.0,138.0339273,10.01960578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T06:00:00Z,27.9396,-96.8429,2.0,138.2882822,10.97114853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T06:30:00Z,27.9396,-96.8429,2.0,135.9150828,13.28115959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T07:00:00Z,27.9396,-96.8429,2.0,128.955089,13.02662658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T07:30:00Z,27.9396,-96.8429,2.0,129.7201453,13.75501727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T08:00:00Z,27.9396,-96.8429,2.0,130.6680297,13.94863793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T08:30:00Z,27.9396,-96.8429,2.0,117.518504,16.12428293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T09:00:00Z,27.9396,-96.8429,2.0,117.4990744,16.45964763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T09:30:00Z,27.9396,-96.8429,2.0,115.4115413,16.6620827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T10:00:00Z,27.9396,-96.8429,2.0,112.5846614,16.30000307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T10:30:00Z,27.9396,-96.8429,2.0,111.3600269,17.59886928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T11:00:00Z,27.9396,-96.8429,2.0,108.1127114,16.30812374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T11:30:00Z,27.9396,-96.8429,2.0,113.6106721,19.34981654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T12:00:00Z,27.9396,-96.8429,2.0,114.048956,16.80907493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T12:30:00Z,27.9396,-96.8429,2.0,116.3633461,17.790267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T13:00:00Z,27.9396,-96.8429,2.0,118.5743018,19.00484675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T13:30:00Z,27.9396,-96.8429,2.0,122.6344755,20.17509603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T14:00:00Z,27.9396,-96.8429,2.0,125.0894667,20.21375769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T14:30:00Z,27.9396,-96.8429,2.0,129.5142092,19.89718824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T15:00:00Z,27.9396,-96.8429,2.0,131.7111661,18.36552477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T15:30:00Z,27.9396,-96.8429,2.0,138.0073644,16.03805786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-01-04T16:00:00Z,27.9396,-96.8429,2.0,133.5077628,16.02140131,-99999.0,'11111222,11111222,99999999' 