owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-05-01T00:00:00Z,30.2583,-88.2131,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T00:30:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T01:00:00Z,30.2583,-88.2131,22.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T01:30:00Z,30.2583,-88.2131,22.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T02:00:00Z,30.2583,-88.2131,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T02:30:00Z,30.2583,-88.2131,22.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T03:00:00Z,30.2583,-88.2131,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T03:30:00Z,30.2583,-88.2131,22.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T04:00:00Z,30.2583,-88.2131,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T04:30:00Z,30.2583,-88.2131,22.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T05:00:00Z,30.2583,-88.2131,22.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T05:30:00Z,30.2583,-88.2131,22.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T06:00:00Z,30.2583,-88.2131,22.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T06:30:00Z,30.2583,-88.2131,21.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T07:00:00Z,30.2583,-88.2131,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T07:30:00Z,30.2583,-88.2131,21.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T08:00:00Z,30.2583,-88.2131,21.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T08:30:00Z,30.2583,-88.2131,21.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T09:00:00Z,30.2583,-88.2131,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T09:30:00Z,30.2583,-88.2131,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T10:00:00Z,30.2583,-88.2131,20.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T10:30:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T11:00:00Z,30.2583,-88.2131,19.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T11:30:00Z,30.2583,-88.2131,19.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T12:00:00Z,30.2583,-88.2131,18.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T12:30:00Z,30.2583,-88.2131,18.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T13:00:00Z,30.2583,-88.2131,18.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T13:30:00Z,30.2583,-88.2131,19.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T14:00:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T14:30:00Z,30.2583,-88.2131,19.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T15:00:00Z,30.2583,-88.2131,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T15:30:00Z,30.2583,-88.2131,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T16:00:00Z,30.2583,-88.2131,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T16:30:00Z,30.2583,-88.2131,21.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T17:00:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T17:30:00Z,30.2583,-88.2131,22.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T18:00:00Z,30.2583,-88.2131,22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T18:30:00Z,30.2583,-88.2131,22.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T19:00:00Z,30.2583,-88.2131,22.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T19:30:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T20:00:00Z,30.2583,-88.2131,22.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T20:30:00Z,30.2583,-88.2131,22.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T21:00:00Z,30.2583,-88.2131,22.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T21:30:00Z,30.2583,-88.2131,22.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T22:00:00Z,30.2583,-88.2131,22.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T22:30:00Z,30.2583,-88.2131,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T23:00:00Z,30.2583,-88.2131,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-01T23:30:00Z,30.2583,-88.2131,23.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T00:00:00Z,30.2583,-88.2131,23.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T00:30:00Z,30.2583,-88.2131,22.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T01:00:00Z,30.2583,-88.2131,22.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T01:30:00Z,30.2583,-88.2131,23.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T02:00:00Z,30.2583,-88.2131,22.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T02:30:00Z,30.2583,-88.2131,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T03:00:00Z,30.2583,-88.2131,22.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T03:30:00Z,30.2583,-88.2131,21.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T04:00:00Z,30.2583,-88.2131,21.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T04:30:00Z,30.2583,-88.2131,21.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T05:00:00Z,30.2583,-88.2131,21.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T05:30:00Z,30.2583,-88.2131,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T06:00:00Z,30.2583,-88.2131,20.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T06:30:00Z,30.2583,-88.2131,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T07:00:00Z,30.2583,-88.2131,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T07:30:00Z,30.2583,-88.2131,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T08:00:00Z,30.2583,-88.2131,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T08:30:00Z,30.2583,-88.2131,19.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T09:00:00Z,30.2583,-88.2131,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T09:30:00Z,30.2583,-88.2131,19.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T10:00:00Z,30.2583,-88.2131,19.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T10:30:00Z,30.2583,-88.2131,19.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T11:00:00Z,30.2583,-88.2131,19.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T11:30:00Z,30.2583,-88.2131,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T12:00:00Z,30.2583,-88.2131,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T12:30:00Z,30.2583,-88.2131,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T13:00:00Z,30.2583,-88.2131,20.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T13:30:00Z,30.2583,-88.2131,21.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T14:00:00Z,30.2583,-88.2131,21.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T14:30:00Z,30.2583,-88.2131,20.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T15:00:00Z,30.2583,-88.2131,21.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T15:30:00Z,30.2583,-88.2131,21.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T16:00:00Z,30.2583,-88.2131,21.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T16:30:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T17:00:00Z,30.2583,-88.2131,22.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T17:30:00Z,30.2583,-88.2131,21.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T18:00:00Z,30.2583,-88.2131,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T18:30:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T19:00:00Z,30.2583,-88.2131,21.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T19:30:00Z,30.2583,-88.2131,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T20:00:00Z,30.2583,-88.2131,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T20:30:00Z,30.2583,-88.2131,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T21:00:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T21:30:00Z,30.2583,-88.2131,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T22:00:00Z,30.2583,-88.2131,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T22:30:00Z,30.2583,-88.2131,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T23:00:00Z,30.2583,-88.2131,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-02T23:30:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T00:00:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T00:30:00Z,30.2583,-88.2131,21.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T01:00:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T01:30:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T02:00:00Z,30.2583,-88.2131,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T02:30:00Z,30.2583,-88.2131,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T03:00:00Z,30.2583,-88.2131,21.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T03:30:00Z,30.2583,-88.2131,22.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T04:00:00Z,30.2583,-88.2131,22.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T04:30:00Z,30.2583,-88.2131,22.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T05:00:00Z,30.2583,-88.2131,22.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T05:30:00Z,30.2583,-88.2131,22.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T06:00:00Z,30.2583,-88.2131,21.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T06:30:00Z,30.2583,-88.2131,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T07:00:00Z,30.2583,-88.2131,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T07:30:00Z,30.2583,-88.2131,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T08:00:00Z,30.2583,-88.2131,21.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T08:30:00Z,30.2583,-88.2131,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T09:00:00Z,30.2583,-88.2131,21.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T09:30:00Z,30.2583,-88.2131,21.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T10:00:00Z,30.2583,-88.2131,21.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T10:30:00Z,30.2583,-88.2131,21.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T11:00:00Z,30.2583,-88.2131,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T11:30:00Z,30.2583,-88.2131,21.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T12:00:00Z,30.2583,-88.2131,22.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T12:30:00Z,30.2583,-88.2131,21.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T13:00:00Z,30.2583,-88.2131,21.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T13:30:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T14:00:00Z,30.2583,-88.2131,22.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T14:30:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T15:00:00Z,30.2583,-88.2131,22.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T15:30:00Z,30.2583,-88.2131,21.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T16:00:00Z,30.2583,-88.2131,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T16:30:00Z,30.2583,-88.2131,21.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T17:00:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T17:30:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T18:00:00Z,30.2583,-88.2131,22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T18:30:00Z,30.2583,-88.2131,22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T19:00:00Z,30.2583,-88.2131,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T19:30:00Z,30.2583,-88.2131,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T20:00:00Z,30.2583,-88.2131,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T20:30:00Z,30.2583,-88.2131,22.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T21:00:00Z,30.2583,-88.2131,22.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T21:30:00Z,30.2583,-88.2131,22.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T22:00:00Z,30.2583,-88.2131,22.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T22:30:00Z,30.2583,-88.2131,22.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T23:00:00Z,30.2583,-88.2131,22.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-03T23:30:00Z,30.2583,-88.2131,22.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T00:00:00Z,30.2583,-88.2131,22.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T00:30:00Z,30.2583,-88.2131,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T01:00:00Z,30.2583,-88.2131,22.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T01:30:00Z,30.2583,-88.2131,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T02:00:00Z,30.2583,-88.2131,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T02:30:00Z,30.2583,-88.2131,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T03:00:00Z,30.2583,-88.2131,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T03:30:00Z,30.2583,-88.2131,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T04:00:00Z,30.2583,-88.2131,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T04:30:00Z,30.2583,-88.2131,23.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T05:00:00Z,30.2583,-88.2131,23.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T05:30:00Z,30.2583,-88.2131,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T06:00:00Z,30.2583,-88.2131,23.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T06:30:00Z,30.2583,-88.2131,23.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T07:00:00Z,30.2583,-88.2131,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T07:30:00Z,30.2583,-88.2131,23.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T08:00:00Z,30.2583,-88.2131,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T08:30:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T09:00:00Z,30.2583,-88.2131,23.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T09:30:00Z,30.2583,-88.2131,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T10:00:00Z,30.2583,-88.2131,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T10:30:00Z,30.2583,-88.2131,22.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T11:00:00Z,30.2583,-88.2131,22.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T11:30:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T12:00:00Z,30.2583,-88.2131,22.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T12:30:00Z,30.2583,-88.2131,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T13:00:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T13:30:00Z,30.2583,-88.2131,22.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T14:00:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T14:30:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T15:00:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T15:30:00Z,30.2583,-88.2131,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T16:00:00Z,30.2583,-88.2131,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T16:30:00Z,30.2583,-88.2131,23.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T17:00:00Z,30.2583,-88.2131,23.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T17:30:00Z,30.2583,-88.2131,23.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T18:00:00Z,30.2583,-88.2131,23.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T18:30:00Z,30.2583,-88.2131,23.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T19:00:00Z,30.2583,-88.2131,23.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T19:30:00Z,30.2583,-88.2131,23.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T20:00:00Z,30.2583,-88.2131,23.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T20:30:00Z,30.2583,-88.2131,23.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T21:00:00Z,30.2583,-88.2131,23.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T21:30:00Z,30.2583,-88.2131,23.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T22:00:00Z,30.2583,-88.2131,23.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T22:30:00Z,30.2583,-88.2131,23.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T23:00:00Z,30.2583,-88.2131,24.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-04T23:30:00Z,30.2583,-88.2131,23.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T00:00:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T00:30:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T01:00:00Z,30.2583,-88.2131,23.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T01:30:00Z,30.2583,-88.2131,23.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T02:00:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T02:30:00Z,30.2583,-88.2131,23.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T03:00:00Z,30.2583,-88.2131,23.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T03:30:00Z,30.2583,-88.2131,23.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T04:00:00Z,30.2583,-88.2131,23.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T04:30:00Z,30.2583,-88.2131,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T05:00:00Z,30.2583,-88.2131,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T05:30:00Z,30.2583,-88.2131,23.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T06:00:00Z,30.2583,-88.2131,23.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T06:30:00Z,30.2583,-88.2131,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T07:00:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T07:30:00Z,30.2583,-88.2131,23.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T08:00:00Z,30.2583,-88.2131,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T08:30:00Z,30.2583,-88.2131,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T09:00:00Z,30.2583,-88.2131,22.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T09:30:00Z,30.2583,-88.2131,22.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T10:00:00Z,30.2583,-88.2131,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T10:30:00Z,30.2583,-88.2131,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T11:00:00Z,30.2583,-88.2131,21.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T11:30:00Z,30.2583,-88.2131,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T12:00:00Z,30.2583,-88.2131,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T12:30:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T13:00:00Z,30.2583,-88.2131,22.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T13:30:00Z,30.2583,-88.2131,22.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T14:00:00Z,30.2583,-88.2131,22.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T14:30:00Z,30.2583,-88.2131,22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T15:00:00Z,30.2583,-88.2131,22.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T15:30:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T16:00:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T16:30:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T17:00:00Z,30.2583,-88.2131,22.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T17:30:00Z,30.2583,-88.2131,22.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T18:00:00Z,30.2583,-88.2131,22.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T18:30:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T19:00:00Z,30.2583,-88.2131,22.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T19:30:00Z,30.2583,-88.2131,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T20:00:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T20:30:00Z,30.2583,-88.2131,23.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T21:00:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T21:30:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T22:00:00Z,30.2583,-88.2131,22.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T22:30:00Z,30.2583,-88.2131,23.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T23:00:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-05T23:30:00Z,30.2583,-88.2131,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T00:00:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T00:30:00Z,30.2583,-88.2131,23.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T01:00:00Z,30.2583,-88.2131,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T01:30:00Z,30.2583,-88.2131,23.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T02:00:00Z,30.2583,-88.2131,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T02:30:00Z,30.2583,-88.2131,23.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T03:00:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T03:30:00Z,30.2583,-88.2131,23.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T04:00:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T04:30:00Z,30.2583,-88.2131,23.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T05:00:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T05:30:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T06:00:00Z,30.2583,-88.2131,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T06:30:00Z,30.2583,-88.2131,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T07:00:00Z,30.2583,-88.2131,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T07:30:00Z,30.2583,-88.2131,23.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T08:00:00Z,30.2583,-88.2131,23.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T08:30:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T09:00:00Z,30.2583,-88.2131,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T09:30:00Z,30.2583,-88.2131,22.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T10:00:00Z,30.2583,-88.2131,22.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T10:30:00Z,30.2583,-88.2131,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T11:00:00Z,30.2583,-88.2131,21.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T11:30:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T12:00:00Z,30.2583,-88.2131,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T12:30:00Z,30.2583,-88.2131,22.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T13:00:00Z,30.2583,-88.2131,22.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T13:30:00Z,30.2583,-88.2131,22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T14:00:00Z,30.2583,-88.2131,23.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T14:30:00Z,30.2583,-88.2131,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T15:00:00Z,30.2583,-88.2131,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T15:30:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T16:00:00Z,30.2583,-88.2131,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T16:30:00Z,30.2583,-88.2131,23.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T17:00:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T17:30:00Z,30.2583,-88.2131,23.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T18:00:00Z,30.2583,-88.2131,23.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T18:30:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T19:00:00Z,30.2583,-88.2131,23.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T19:30:00Z,30.2583,-88.2131,23.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T20:00:00Z,30.2583,-88.2131,23.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T20:30:00Z,30.2583,-88.2131,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T21:00:00Z,30.2583,-88.2131,23.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T21:30:00Z,30.2583,-88.2131,23.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T22:00:00Z,30.2583,-88.2131,23.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T22:30:00Z,30.2583,-88.2131,23.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T23:00:00Z,30.2583,-88.2131,23.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-05-06T23:30:00Z,30.2583,-88.2131,23.89,1111122 