owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2009-03-01T00:00:00Z,30.1889,-90.1683,1.0,9.3,320.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-01T03:00:00Z,30.1889,-90.1683,1.0,9.8,330.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-01T04:00:00Z,30.1889,-90.1683,1.0,9.8,330.0,14.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-01T08:00:00Z,30.1889,-90.1683,1.0,9.3,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-01T09:00:00Z,30.1889,-90.1683,1.0,9.8,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-01T15:00:00Z,30.1889,-90.1683,1.0,9.8,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-02T00:00:00Z,30.1889,-90.1683,1.0,6.7,310.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-02T02:00:00Z,30.1889,-90.1683,1.0,6.7,320.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-02T03:00:00Z,30.1889,-90.1683,1.0,5.7,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-02T04:00:00Z,30.1889,-90.1683,1.0,6.2,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-02T16:00:00Z,30.1889,-90.1683,1.0,5.1,350.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-02T20:00:00Z,30.1889,-90.1683,1.0,3.6,340.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-02T23:00:00Z,30.1889,-90.1683,1.0,4.1,310.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-03T00:00:00Z,30.1889,-90.1683,1.0,3.6,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-03T07:00:00Z,30.1889,-90.1683,1.0,4.6,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-03T08:00:00Z,30.1889,-90.1683,1.0,4.1,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-03T09:00:00Z,30.1889,-90.1683,1.0,4.6,10.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-03T11:00:00Z,30.1889,-90.1683,1.0,4.6,20.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-03T12:00:00Z,30.1889,-90.1683,1.0,5.7,40.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-03T13:00:00Z,30.1889,-90.1683,1.0,6.2,40.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-03T14:00:00Z,30.1889,-90.1683,1.0,6.7,50.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-03T15:00:00Z,30.1889,-90.1683,1.0,5.7,50.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-03T18:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-03T19:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-03T20:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-03T22:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-03T23:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T00:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T01:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T04:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T05:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T06:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T07:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T08:00:00Z,30.1889,-90.1683,1.0,4.1,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T09:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T11:00:00Z,30.1889,-90.1683,1.0,4.1,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T12:00:00Z,30.1889,-90.1683,1.0,4.1,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T13:00:00Z,30.1889,-90.1683,1.0,4.1,50.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T14:00:00Z,30.1889,-90.1683,1.0,4.6,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T15:00:00Z,30.1889,-90.1683,1.0,5.1,60.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T16:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T17:00:00Z,30.1889,-90.1683,1.0,4.6,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T18:00:00Z,30.1889,-90.1683,1.0,5.7,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T19:00:00Z,30.1889,-90.1683,1.0,6.2,90.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T20:00:00Z,30.1889,-90.1683,1.0,6.2,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T21:00:00Z,30.1889,-90.1683,1.0,6.7,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T22:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-04T23:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T00:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T01:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T02:00:00Z,30.1889,-90.1683,1.0,5.7,120.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T03:00:00Z,30.1889,-90.1683,1.0,5.7,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T04:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T05:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T06:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T07:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T08:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T09:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T10:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T11:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T12:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T13:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T14:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T15:00:00Z,30.1889,-90.1683,1.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T16:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T17:00:00Z,30.1889,-90.1683,1.0,4.1,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T18:00:00Z,30.1889,-90.1683,1.0,5.7,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T19:00:00Z,30.1889,-90.1683,1.0,4.6,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T20:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T21:00:00Z,30.1889,-90.1683,1.0,6.2,110.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T22:00:00Z,30.1889,-90.1683,1.0,6.7,110.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-05T23:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-06T00:00:00Z,30.1889,-90.1683,1.0,5.7,120.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-06T01:00:00Z,30.1889,-90.1683,1.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-06T02:00:00Z,30.1889,-90.1683,1.0,5.1,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-06T03:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-06T04:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-06T05:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-06T06:00:00Z,30.1889,-90.1683,1.0,4.6,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-06T07:00:00Z,30.1889,-90.1683,1.0,4.1,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-06T08:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-06T10:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-06T17:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-06T18:00:00Z,30.1889,-90.1683,1.0,5.1,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-06T21:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-06T23:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-07T16:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-07T17:00:00Z,30.1889,-90.1683,1.0,5.1,110.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-07T18:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-07T19:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-07T20:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-07T21:00:00Z,30.1889,-90.1683,1.0,5.7,120.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-07T22:00:00Z,30.1889,-90.1683,1.0,6.2,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-07T23:00:00Z,30.1889,-90.1683,1.0,6.2,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-08T19:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-08T20:00:00Z,30.1889,-90.1683,1.0,3.6,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-08T21:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-08T22:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-08T23:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-09T00:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-09T01:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-09T02:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-09T04:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-09T11:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-09T13:00:00Z,30.1889,-90.1683,1.0,2.1,140.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-09T14:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-09T15:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-09T16:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-09T17:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-09T21:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-09T22:00:00Z,30.1889,-90.1683,1.0,5.1,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-09T23:00:00Z,30.1889,-90.1683,1.0,5.1,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T00:00:00Z,30.1889,-90.1683,1.0,5.1,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T02:00:00Z,30.1889,-90.1683,1.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T03:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T04:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T07:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T08:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T09:00:00Z,30.1889,-90.1683,1.0,5.1,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T10:00:00Z,30.1889,-90.1683,1.0,5.1,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T12:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T13:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T14:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T15:00:00Z,30.1889,-90.1683,1.0,5.1,130.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T16:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T19:00:00Z,30.1889,-90.1683,1.0,5.1,120.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T22:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-10T23:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T00:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T01:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T02:00:00Z,30.1889,-90.1683,1.0,5.1,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T03:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T04:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T05:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T06:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T07:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T08:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T09:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T10:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T11:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T12:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T13:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T14:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T16:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T17:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T18:00:00Z,30.1889,-90.1683,1.0,4.6,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T19:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T20:00:00Z,30.1889,-90.1683,1.0,5.1,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T21:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T22:00:00Z,30.1889,-90.1683,1.0,5.1,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-11T23:00:00Z,30.1889,-90.1683,1.0,5.1,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T00:00:00Z,30.1889,-90.1683,1.0,5.1,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T01:00:00Z,30.1889,-90.1683,1.0,4.6,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T02:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T03:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T04:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T05:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T06:00:00Z,30.1889,-90.1683,1.0,3.6,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T07:00:00Z,30.1889,-90.1683,1.0,3.6,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T08:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T09:00:00Z,30.1889,-90.1683,1.0,5.1,80.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T10:00:00Z,30.1889,-90.1683,1.0,3.6,60.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T11:00:00Z,30.1889,-90.1683,1.0,4.1,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T12:00:00Z,30.1889,-90.1683,1.0,5.1,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T13:00:00Z,30.1889,-90.1683,1.0,5.7,50.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T14:00:00Z,30.1889,-90.1683,1.0,4.6,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T15:00:00Z,30.1889,-90.1683,1.0,3.6,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T16:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T17:00:00Z,30.1889,-90.1683,1.0,5.1,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T18:00:00Z,30.1889,-90.1683,1.0,4.1,70.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T19:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T20:00:00Z,30.1889,-90.1683,1.0,4.1,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-12T21:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-13T21:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-13T22:00:00Z,30.1889,-90.1683,1.0,6.7,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-13T23:00:00Z,30.1889,-90.1683,1.0,5.7,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-14T00:00:00Z,30.1889,-90.1683,1.0,6.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-14T01:00:00Z,30.1889,-90.1683,1.0,5.7,150.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-14T02:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-14T03:00:00Z,30.1889,-90.1683,1.0,4.6,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-14T04:00:00Z,30.1889,-90.1683,1.0,6.2,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-14T05:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-14T06:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-14T07:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-14T15:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-14T17:00:00Z,30.1889,-90.1683,1.0,2.1,200.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-14T18:00:00Z,30.1889,-90.1683,1.0,2.6,270.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-14T22:00:00Z,30.1889,-90.1683,1.0,3.6,290.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-14T23:00:00Z,30.1889,-90.1683,1.0,2.6,320.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-15T00:00:00Z,30.1889,-90.1683,1.0,3.6,320.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-15T02:00:00Z,30.1889,-90.1683,1.0,2.6,330.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-15T03:00:00Z,30.1889,-90.1683,1.0,4.1,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-15T04:00:00Z,30.1889,-90.1683,1.0,3.6,320.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-15T07:00:00Z,30.1889,-90.1683,1.0,3.1,350.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-15T08:00:00Z,30.1889,-90.1683,1.0,1.5,340.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-15T09:00:00Z,30.1889,-90.1683,1.0,2.1,320.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-15T12:00:00Z,30.1889,-90.1683,1.0,3.1,300.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-15T15:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-15T16:00:00Z,30.1889,-90.1683,1.0,2.6,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-15T17:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-03-15T21:00:00Z,30.1889,-90.1683,1.0,2.6,70.0,3.6,'11111222,11111222,11111222' 