owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2019-01-02T20:42:00Z,28.4460,-96.3961,3.728,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-02T21:24:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-02T22:24:00Z,28.4460,-96.3961,3.773,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-02T23:24:00Z,28.4460,-96.3961,3.811,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T00:24:00Z,28.4460,-96.3961,3.842,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T01:24:00Z,28.4460,-96.3961,3.85,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T02:24:00Z,28.4460,-96.3961,3.845,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T03:24:00Z,28.4460,-96.3961,3.822,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T04:24:00Z,28.4460,-96.3961,3.839,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T05:24:00Z,28.4460,-96.3961,3.834,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T06:24:00Z,28.4460,-96.3961,3.862,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T07:24:00Z,28.4460,-96.3961,3.924,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T08:24:00Z,28.4460,-96.3961,3.866,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T09:24:00Z,28.4460,-96.3961,3.786,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T10:24:00Z,28.4460,-96.3961,3.771,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T11:24:00Z,28.4460,-96.3961,3.727,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T12:24:00Z,28.4460,-96.3961,3.704,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T13:24:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T14:24:00Z,28.4460,-96.3961,3.647,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T15:24:00Z,28.4460,-96.3961,3.583,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T16:24:00Z,28.4460,-96.3961,3.586,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T17:24:00Z,28.4460,-96.3961,3.566,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T18:24:00Z,28.4460,-96.3961,3.601,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T19:30:00Z,28.4460,-96.3961,3.56,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T20:24:00Z,28.4460,-96.3961,3.59,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T21:24:00Z,28.4460,-96.3961,3.618,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T22:24:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-03T23:24:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T00:24:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T01:24:00Z,28.4460,-96.3961,3.728,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T02:24:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T03:24:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T04:24:00Z,28.4460,-96.3961,3.728,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T05:24:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T06:24:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T07:24:00Z,28.4460,-96.3961,3.707,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T08:24:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T09:24:00Z,28.4460,-96.3961,3.625,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T10:24:00Z,28.4460,-96.3961,3.593,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T11:24:00Z,28.4460,-96.3961,3.538,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T12:24:00Z,28.4460,-96.3961,3.477,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T13:24:00Z,28.4460,-96.3961,3.442,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T14:24:00Z,28.4460,-96.3961,3.42,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T15:24:00Z,28.4460,-96.3961,3.399,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T16:24:00Z,28.4460,-96.3961,3.396,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T17:24:00Z,28.4460,-96.3961,3.388,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T18:24:00Z,28.4460,-96.3961,3.374,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T19:24:00Z,28.4460,-96.3961,3.383,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T20:24:00Z,28.4460,-96.3961,3.401,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T21:24:00Z,28.4460,-96.3961,3.441,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T22:24:00Z,28.4460,-96.3961,3.455,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-04T23:24:00Z,28.4460,-96.3961,3.481,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T00:24:00Z,28.4460,-96.3961,3.486,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T01:24:00Z,28.4460,-96.3961,3.508,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T02:24:00Z,28.4460,-96.3961,3.529,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T03:24:00Z,28.4460,-96.3961,3.537,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T04:24:00Z,28.4460,-96.3961,3.53,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T05:24:00Z,28.4460,-96.3961,3.519,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T06:24:00Z,28.4460,-96.3961,3.511,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T07:24:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T08:24:00Z,28.4460,-96.3961,3.491,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T09:24:00Z,28.4460,-96.3961,3.459,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T10:24:00Z,28.4460,-96.3961,3.428,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T11:24:00Z,28.4460,-96.3961,3.39,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T12:24:00Z,28.4460,-96.3961,3.355,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T13:24:00Z,28.4460,-96.3961,3.33,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T14:24:00Z,28.4460,-96.3961,3.305,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T15:24:00Z,28.4460,-96.3961,3.292,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T16:24:00Z,28.4460,-96.3961,3.263,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T17:24:00Z,28.4460,-96.3961,3.258,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T18:24:00Z,28.4460,-96.3961,3.257,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T19:24:00Z,28.4460,-96.3961,3.31,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T20:24:00Z,28.4460,-96.3961,3.352,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T21:24:00Z,28.4460,-96.3961,3.379,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T22:24:00Z,28.4460,-96.3961,3.429,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-05T23:24:00Z,28.4460,-96.3961,3.473,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T00:24:00Z,28.4460,-96.3961,3.507,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T01:24:00Z,28.4460,-96.3961,3.543,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T03:24:00Z,28.4460,-96.3961,3.604,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T04:30:00Z,28.4460,-96.3961,3.617,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T05:30:00Z,28.4460,-96.3961,3.623,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T06:30:00Z,28.4460,-96.3961,3.633,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T07:30:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T08:30:00Z,28.4460,-96.3961,3.626,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T09:30:00Z,28.4460,-96.3961,3.6,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T10:30:00Z,28.4460,-96.3961,3.571,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T11:30:00Z,28.4460,-96.3961,3.538,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T12:30:00Z,28.4460,-96.3961,3.509,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T13:30:00Z,28.4460,-96.3961,3.479,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T14:30:00Z,28.4460,-96.3961,3.45,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T15:30:00Z,28.4460,-96.3961,3.418,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T16:24:00Z,28.4460,-96.3961,3.394,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T17:24:00Z,28.4460,-96.3961,3.37,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T18:24:00Z,28.4460,-96.3961,3.352,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T19:24:00Z,28.4460,-96.3961,3.356,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T20:24:00Z,28.4460,-96.3961,3.402,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T21:24:00Z,28.4460,-96.3961,3.414,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T22:24:00Z,28.4460,-96.3961,3.473,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-06T23:24:00Z,28.4460,-96.3961,3.513,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T00:24:00Z,28.4460,-96.3961,3.554,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T01:24:00Z,28.4460,-96.3961,3.596,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T02:24:00Z,28.4460,-96.3961,3.631,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T03:24:00Z,28.4460,-96.3961,3.659,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T04:24:00Z,28.4460,-96.3961,3.674,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T05:24:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T06:24:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T08:54:00Z,28.4460,-96.3961,3.713,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T09:30:00Z,28.4460,-96.3961,3.708,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T10:30:00Z,28.4460,-96.3961,3.689,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T11:30:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T12:30:00Z,28.4460,-96.3961,3.626,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T13:30:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T14:30:00Z,28.4460,-96.3961,3.579,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T15:24:00Z,28.4460,-96.3961,3.551,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T16:24:00Z,28.4460,-96.3961,3.518,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T17:24:00Z,28.4460,-96.3961,3.491,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T18:24:00Z,28.4460,-96.3961,3.479,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T19:24:00Z,28.4460,-96.3961,3.47,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T20:24:00Z,28.4460,-96.3961,3.486,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T21:24:00Z,28.4460,-96.3961,3.502,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-07T22:24:00Z,28.4460,-96.3961,3.533,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T00:24:00Z,28.4460,-96.3961,3.582,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T01:24:00Z,28.4460,-96.3961,3.604,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T02:24:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T03:24:00Z,28.4460,-96.3961,3.656,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T04:24:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T05:24:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T06:24:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T07:24:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T08:24:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T09:24:00Z,28.4460,-96.3961,3.64,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T10:24:00Z,28.4460,-96.3961,3.618,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T11:24:00Z,28.4460,-96.3961,3.595,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T12:24:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T13:24:00Z,28.4460,-96.3961,3.54,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T14:24:00Z,28.4460,-96.3961,3.503,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T15:24:00Z,28.4460,-96.3961,3.478,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T16:24:00Z,28.4460,-96.3961,3.45,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T17:24:00Z,28.4460,-96.3961,3.426,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T18:24:00Z,28.4460,-96.3961,3.412,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T19:24:00Z,28.4460,-96.3961,3.4,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T20:24:00Z,28.4460,-96.3961,3.427,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T21:24:00Z,28.4460,-96.3961,3.444,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T22:24:00Z,28.4460,-96.3961,3.478,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-08T23:24:00Z,28.4460,-96.3961,3.499,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T00:24:00Z,28.4460,-96.3961,3.534,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T01:24:00Z,28.4460,-96.3961,3.567,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T02:24:00Z,28.4460,-96.3961,3.6,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T03:24:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T04:24:00Z,28.4460,-96.3961,3.634,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T05:24:00Z,28.4460,-96.3961,3.643,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T06:24:00Z,28.4460,-96.3961,3.649,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T07:24:00Z,28.4460,-96.3961,3.635,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T08:24:00Z,28.4460,-96.3961,3.64,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T09:24:00Z,28.4460,-96.3961,3.656,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T10:24:00Z,28.4460,-96.3961,3.629,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T11:24:00Z,28.4460,-96.3961,3.596,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T12:24:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T13:24:00Z,28.4460,-96.3961,3.542,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T14:24:00Z,28.4460,-96.3961,3.493,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T16:54:00Z,28.4460,-96.3961,3.415,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T17:24:00Z,28.4460,-96.3961,3.4,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T18:30:00Z,28.4460,-96.3961,3.37,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T19:24:00Z,28.4460,-96.3961,3.35,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T20:24:00Z,28.4460,-96.3961,3.38,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T21:24:00Z,28.4460,-96.3961,3.404,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T22:24:00Z,28.4460,-96.3961,3.437,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-09T23:24:00Z,28.4460,-96.3961,3.475,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T00:24:00Z,28.4460,-96.3961,3.522,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T01:24:00Z,28.4460,-96.3961,3.559,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T02:24:00Z,28.4460,-96.3961,3.587,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T03:24:00Z,28.4460,-96.3961,3.624,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T04:24:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T05:24:00Z,28.4460,-96.3961,3.7,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T06:24:00Z,28.4460,-96.3961,3.698,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T07:24:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T08:24:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T09:24:00Z,28.4460,-96.3961,3.716,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T10:24:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T11:24:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T12:24:00Z,28.4460,-96.3961,3.679,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T13:24:00Z,28.4460,-96.3961,3.663,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T14:24:00Z,28.4460,-96.3961,3.635,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T15:24:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T16:24:00Z,28.4460,-96.3961,3.576,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T17:24:00Z,28.4460,-96.3961,3.555,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T18:24:00Z,28.4460,-96.3961,3.511,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T19:24:00Z,28.4460,-96.3961,3.504,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T20:24:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T21:24:00Z,28.4460,-96.3961,3.536,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T22:24:00Z,28.4460,-96.3961,3.569,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-10T23:24:00Z,28.4460,-96.3961,3.595,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T00:24:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T01:24:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T02:24:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T03:24:00Z,28.4460,-96.3961,3.716,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T04:24:00Z,28.4460,-96.3961,3.733,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T05:24:00Z,28.4460,-96.3961,3.752,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T06:24:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T07:24:00Z,28.4460,-96.3961,3.775,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T08:24:00Z,28.4460,-96.3961,3.801,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T09:24:00Z,28.4460,-96.3961,3.82,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T10:24:00Z,28.4460,-96.3961,3.819,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T11:24:00Z,28.4460,-96.3961,3.816,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T12:24:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T13:24:00Z,28.4460,-96.3961,3.794,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T14:24:00Z,28.4460,-96.3961,3.777,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T15:24:00Z,28.4460,-96.3961,3.767,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T16:24:00Z,28.4460,-96.3961,3.744,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T17:24:00Z,28.4460,-96.3961,3.721,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T18:24:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T19:24:00Z,28.4460,-96.3961,3.69,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T20:24:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T21:24:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T22:24:00Z,28.4460,-96.3961,3.698,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-11T23:24:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T00:24:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T01:24:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T02:24:00Z,28.4460,-96.3961,3.788,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T03:24:00Z,28.4460,-96.3961,3.808,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T04:24:00Z,28.4460,-96.3961,3.825,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T05:24:00Z,28.4460,-96.3961,3.839,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T06:24:00Z,28.4460,-96.3961,3.83,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T07:24:00Z,28.4460,-96.3961,3.869,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T08:24:00Z,28.4460,-96.3961,3.849,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T09:24:00Z,28.4460,-96.3961,3.857,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T10:24:00Z,28.4460,-96.3961,3.852,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T11:24:00Z,28.4460,-96.3961,3.836,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T12:24:00Z,28.4460,-96.3961,3.837,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T13:24:00Z,28.4460,-96.3961,3.809,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T14:24:00Z,28.4460,-96.3961,3.784,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T15:24:00Z,28.4460,-96.3961,3.765,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T16:24:00Z,28.4460,-96.3961,3.744,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T17:24:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T18:24:00Z,28.4460,-96.3961,3.707,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T19:24:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T20:24:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T21:24:00Z,28.4460,-96.3961,3.65,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T22:24:00Z,28.4460,-96.3961,3.654,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-12T23:24:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T00:24:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T01:24:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T02:24:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T03:24:00Z,28.4460,-96.3961,3.703,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T04:24:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T05:24:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T06:24:00Z,28.4460,-96.3961,3.712,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T07:24:00Z,28.4460,-96.3961,3.656,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T08:24:00Z,28.4460,-96.3961,3.602,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T09:24:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T10:24:00Z,28.4460,-96.3961,3.554,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T11:24:00Z,28.4460,-96.3961,3.538,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T12:24:00Z,28.4460,-96.3961,3.514,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T13:24:00Z,28.4460,-96.3961,3.531,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T14:24:00Z,28.4460,-96.3961,3.526,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T15:24:00Z,28.4460,-96.3961,3.494,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T16:24:00Z,28.4460,-96.3961,3.481,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T17:24:00Z,28.4460,-96.3961,3.466,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T18:24:00Z,28.4460,-96.3961,3.456,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T19:24:00Z,28.4460,-96.3961,3.45,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T20:24:00Z,28.4460,-96.3961,3.44,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T21:24:00Z,28.4460,-96.3961,3.449,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T22:24:00Z,28.4460,-96.3961,3.483,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-13T23:24:00Z,28.4460,-96.3961,3.493,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T00:24:00Z,28.4460,-96.3961,3.513,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T01:24:00Z,28.4460,-96.3961,3.533,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T02:24:00Z,28.4460,-96.3961,3.573,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T03:24:00Z,28.4460,-96.3961,3.611,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T04:24:00Z,28.4460,-96.3961,3.608,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T05:24:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T06:24:00Z,28.4460,-96.3961,3.616,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T07:24:00Z,28.4460,-96.3961,3.607,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T08:24:00Z,28.4460,-96.3961,3.577,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T09:24:00Z,28.4460,-96.3961,3.578,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T10:24:00Z,28.4460,-96.3961,3.575,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T11:24:00Z,28.4460,-96.3961,3.573,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T12:24:00Z,28.4460,-96.3961,3.572,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T13:24:00Z,28.4460,-96.3961,3.552,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T14:24:00Z,28.4460,-96.3961,3.564,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T15:24:00Z,28.4460,-96.3961,3.568,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T16:24:00Z,28.4460,-96.3961,3.562,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T17:24:00Z,28.4460,-96.3961,3.585,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T18:24:00Z,28.4460,-96.3961,3.602,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T19:24:00Z,28.4460,-96.3961,3.602,1111122 
TCOON,ioos:station:TCOON:057:1,2019-01-14T20:24:00Z,28.4460,-96.3961,3.626,1111122 