owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T00:45:00Z,26.0257,-81.7332,1.21,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T01:45:00Z,26.0257,-81.7332,1.08,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T02:45:00Z,26.0257,-81.7332,0.98,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T03:45:00Z,26.0257,-81.7332,0.92,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T04:45:00Z,26.0257,-81.7332,0.99,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T06:45:00Z,26.0257,-81.7332,1.26,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T07:45:00Z,26.0257,-81.7332,1.41,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T08:45:00Z,26.0257,-81.7332,1.52,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T09:45:00Z,26.0257,-81.7332,1.59,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T10:45:00Z,26.0257,-81.7332,1.56,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T11:45:00Z,26.0257,-81.7332,1.44,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T12:45:00Z,26.0257,-81.7332,1.33,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T13:45:00Z,26.0257,-81.7332,1.21,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T14:45:00Z,26.0257,-81.7332,1.13,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T15:45:00Z,26.0257,-81.7332,1.06,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T16:45:00Z,26.0257,-81.7332,1.06,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T17:45:00Z,26.0257,-81.7332,1.16,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T18:45:00Z,26.0257,-81.7332,1.27,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T19:45:00Z,26.0257,-81.7332,1.38,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T20:45:00Z,26.0257,-81.7332,1.46,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T21:45:00Z,26.0257,-81.7332,1.52,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-01T23:45:00Z,26.0257,-81.7332,1.4,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T00:45:00Z,26.0257,-81.7332,1.29,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T02:45:00Z,26.0257,-81.7332,1.07,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T04:45:00Z,26.0257,-81.7332,0.95,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T05:45:00Z,26.0257,-81.7332,1.04,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T07:45:00Z,26.0257,-81.7332,1.31,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T08:45:00Z,26.0257,-81.7332,1.45,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T09:45:00Z,26.0257,-81.7332,1.55,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T11:45:00Z,26.0257,-81.7332,1.5,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T12:45:00Z,26.0257,-81.7332,1.4,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T13:45:00Z,26.0257,-81.7332,1.28,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T14:45:00Z,26.0257,-81.7332,1.17,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T15:45:00Z,26.0257,-81.7332,1.07,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T16:45:00Z,26.0257,-81.7332,1.02,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T17:45:00Z,26.0257,-81.7332,1.05,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T18:45:00Z,26.0257,-81.7332,1.14,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T19:45:00Z,26.0257,-81.7332,1.23,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T20:45:00Z,26.0257,-81.7332,1.33,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T21:45:00Z,26.0257,-81.7332,1.42,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T22:45:00Z,26.0257,-81.7332,1.47,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-02T23:45:00Z,26.0257,-81.7332,1.45,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T00:45:00Z,26.0257,-81.7332,1.38,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T01:45:00Z,26.0257,-81.7332,1.29,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T02:45:00Z,26.0257,-81.7332,1.21,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T03:45:00Z,26.0257,-81.7332,1.11,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T04:45:00Z,26.0257,-81.7332,1.03,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T06:45:00Z,26.0257,-81.7332,1.16,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T07:45:00Z,26.0257,-81.7332,1.26,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T08:45:00Z,26.0257,-81.7332,1.39,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T09:45:00Z,26.0257,-81.7332,1.52,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T10:45:00Z,26.0257,-81.7332,1.62,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T11:45:00Z,26.0257,-81.7332,1.63,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T12:45:00Z,26.0257,-81.7332,1.52,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T13:45:00Z,26.0257,-81.7332,1.39,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T14:45:00Z,26.0257,-81.7332,1.27,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T15:45:00Z,26.0257,-81.7332,1.14,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T17:45:00Z,26.0257,-81.7332,0.97,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T18:45:00Z,26.0257,-81.7332,1.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T20:45:00Z,26.0257,-81.7332,1.18,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T21:45:00Z,26.0257,-81.7332,1.28,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T22:45:00Z,26.0257,-81.7332,1.37,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-03T23:45:00Z,26.0257,-81.7332,1.43,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T01:45:00Z,26.0257,-81.7332,1.36,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T02:45:00Z,26.0257,-81.7332,1.29,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T03:45:00Z,26.0257,-81.7332,1.23,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T04:45:00Z,26.0257,-81.7332,1.17,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T06:45:00Z,26.0257,-81.7332,1.12,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T07:45:00Z,26.0257,-81.7332,1.23,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T08:45:00Z,26.0257,-81.7332,1.35,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T09:45:00Z,26.0257,-81.7332,1.49,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T10:45:00Z,26.0257,-81.7332,1.63,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T11:45:00Z,26.0257,-81.7332,1.7,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T12:45:00Z,26.0257,-81.7332,1.7,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T13:45:00Z,26.0257,-81.7332,1.63,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T14:45:00Z,26.0257,-81.7332,1.55,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T15:45:00Z,26.0257,-81.7332,1.43,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T16:45:00Z,26.0257,-81.7332,1.31,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T17:45:00Z,26.0257,-81.7332,1.21,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T18:45:00Z,26.0257,-81.7332,1.16,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T19:45:00Z,26.0257,-81.7332,1.09,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T20:45:00Z,26.0257,-81.7332,1.11,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T21:45:00Z,26.0257,-81.7332,1.15,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T22:45:00Z,26.0257,-81.7332,1.2,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-04T23:45:00Z,26.0257,-81.7332,1.31,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T00:45:00Z,26.0257,-81.7332,1.41,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T01:45:00Z,26.0257,-81.7332,1.36,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T02:45:00Z,26.0257,-81.7332,1.37,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T03:45:00Z,26.0257,-81.7332,1.32,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T04:45:00Z,26.0257,-81.7332,1.27,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T06:45:00Z,26.0257,-81.7332,1.2,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T07:45:00Z,26.0257,-81.7332,1.26,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T08:45:00Z,26.0257,-81.7332,1.37,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T09:45:00Z,26.0257,-81.7332,1.45,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T10:45:00Z,26.0257,-81.7332,1.57,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T12:45:00Z,26.0257,-81.7332,1.73,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T13:45:00Z,26.0257,-81.7332,1.66,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T14:45:00Z,26.0257,-81.7332,1.57,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T15:45:00Z,26.0257,-81.7332,1.45,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T16:45:00Z,26.0257,-81.7332,1.32,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T17:45:00Z,26.0257,-81.7332,1.18,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T18:45:00Z,26.0257,-81.7332,1.06,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T19:45:00Z,26.0257,-81.7332,0.95,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T21:45:00Z,26.0257,-81.7332,0.95,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T22:45:00Z,26.0257,-81.7332,1.06,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-05T23:45:00Z,26.0257,-81.7332,1.16,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T00:45:00Z,26.0257,-81.7332,1.27,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T01:45:00Z,26.0257,-81.7332,1.36,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T03:45:00Z,26.0257,-81.7332,1.43,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T04:45:00Z,26.0257,-81.7332,1.34,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T06:45:00Z,26.0257,-81.7332,1.2,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T07:45:00Z,26.0257,-81.7332,1.17,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T08:45:00Z,26.0257,-81.7332,1.22,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T09:45:00Z,26.0257,-81.7332,1.33,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T10:45:00Z,26.0257,-81.7332,1.44,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T11:45:00Z,26.0257,-81.7332,1.55,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T12:45:00Z,26.0257,-81.7332,1.63,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T13:45:00Z,26.0257,-81.7332,1.67,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T14:45:00Z,26.0257,-81.7332,1.65,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T15:45:00Z,26.0257,-81.7332,1.55,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T16:45:00Z,26.0257,-81.7332,1.42,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T17:45:00Z,26.0257,-81.7332,1.28,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T18:45:00Z,26.0257,-81.7332,1.13,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T19:45:00Z,26.0257,-81.7332,0.99,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T20:45:00Z,26.0257,-81.7332,0.88,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T21:45:00Z,26.0257,-81.7332,0.82,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-06T23:45:00Z,26.0257,-81.7332,1.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T00:45:00Z,26.0257,-81.7332,1.12,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T01:45:00Z,26.0257,-81.7332,1.26,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T02:45:00Z,26.0257,-81.7332,1.39,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T03:45:00Z,26.0257,-81.7332,1.49,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T04:45:00Z,26.0257,-81.7332,1.51,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T06:45:00Z,26.0257,-81.7332,1.33,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T07:45:00Z,26.0257,-81.7332,1.25,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T08:45:00Z,26.0257,-81.7332,1.2,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T09:45:00Z,26.0257,-81.7332,1.25,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T10:45:00Z,26.0257,-81.7332,1.36,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T11:45:00Z,26.0257,-81.7332,1.48,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T12:45:00Z,26.0257,-81.7332,1.58,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T13:45:00Z,26.0257,-81.7332,1.68,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T14:45:00Z,26.0257,-81.7332,1.74,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T15:45:00Z,26.0257,-81.7332,1.73,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T16:45:00Z,26.0257,-81.7332,1.64,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T17:45:00Z,26.0257,-81.7332,1.5,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T18:45:00Z,26.0257,-81.7332,1.34,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T19:45:00Z,26.0257,-81.7332,1.17,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T20:45:00Z,26.0257,-81.7332,1.01,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T22:45:00Z,26.0257,-81.7332,0.8,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-07T23:45:00Z,26.0257,-81.7332,0.87,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T00:45:00Z,26.0257,-81.7332,1.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T01:45:00Z,26.0257,-81.7332,1.15,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T02:45:00Z,26.0257,-81.7332,1.29,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T03:45:00Z,26.0257,-81.7332,1.44,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T04:45:00Z,26.0257,-81.7332,1.54,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T06:45:00Z,26.0257,-81.7332,1.47,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T07:45:00Z,26.0257,-81.7332,1.36,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T08:45:00Z,26.0257,-81.7332,1.25,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T09:45:00Z,26.0257,-81.7332,1.19,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T10:45:00Z,26.0257,-81.7332,1.23,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T11:45:00Z,26.0257,-81.7332,1.36,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T12:45:00Z,26.0257,-81.7332,1.51,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T13:45:00Z,26.0257,-81.7332,1.68,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T14:45:00Z,26.0257,-81.7332,1.78,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T15:45:00Z,26.0257,-81.7332,1.84,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T16:45:00Z,26.0257,-81.7332,1.82,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T17:45:00Z,26.0257,-81.7332,1.71,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T19:45:00Z,26.0257,-81.7332,1.42,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T20:45:00Z,26.0257,-81.7332,1.24,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T21:45:00Z,26.0257,-81.7332,1.07,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T22:45:00Z,26.0257,-81.7332,0.93,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-08T23:45:00Z,26.0257,-81.7332,0.83,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-09T00:45:00Z,26.0257,-81.7332,0.89,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-09T01:45:00Z,26.0257,-81.7332,1.03,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-09T02:45:00Z,26.0257,-81.7332,1.18,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-09T03:45:00Z,26.0257,-81.7332,1.35,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-09T04:45:00Z,26.0257,-81.7332,1.5,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-09T05:45:00Z,26.0257,-81.7332,1.6,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-09T06:45:00Z,26.0257,-81.7332,1.55,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-09T07:45:00Z,26.0257,-81.7332,1.43,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-09T18:45:00Z,26.0257,-81.7332,1.72,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-09T19:45:00Z,26.0257,-81.7332,1.58,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-09T20:45:00Z,26.0257,-81.7332,1.4,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-09T21:45:00Z,26.0257,-81.7332,1.21,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-09T22:45:00Z,26.0257,-81.7332,1.04,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-09T23:45:00Z,26.0257,-81.7332,0.9,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T00:45:00Z,26.0257,-81.7332,0.81,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T01:45:00Z,26.0257,-81.7332,0.91,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T02:45:00Z,26.0257,-81.7332,1.06,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T03:45:00Z,26.0257,-81.7332,1.24,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T05:45:00Z,26.0257,-81.7332,1.58,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T06:45:00Z,26.0257,-81.7332,1.63,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T07:45:00Z,26.0257,-81.7332,1.54,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T08:45:00Z,26.0257,-81.7332,1.42,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T09:45:00Z,26.0257,-81.7332,1.28,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T10:45:00Z,26.0257,-81.7332,1.16,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T11:45:00Z,26.0257,-81.7332,1.09,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T12:45:00Z,26.0257,-81.7332,1.15,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T13:45:00Z,26.0257,-81.7332,1.3,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T14:45:00Z,26.0257,-81.7332,1.48,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T16:45:00Z,26.0257,-81.7332,1.79,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T17:45:00Z,26.0257,-81.7332,1.85,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T18:45:00Z,26.0257,-81.7332,1.84,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T20:45:00Z,26.0257,-81.7332,1.58,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T21:45:00Z,26.0257,-81.7332,1.4,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T22:45:00Z,26.0257,-81.7332,1.22,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-10T23:45:00Z,26.0257,-81.7332,1.05,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T00:45:00Z,26.0257,-81.7332,0.91,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T01:45:00Z,26.0257,-81.7332,0.86,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T02:45:00Z,26.0257,-81.7332,0.98,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T03:45:00Z,26.0257,-81.7332,1.15,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T04:45:00Z,26.0257,-81.7332,1.34,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T05:45:00Z,26.0257,-81.7332,1.53,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T06:45:00Z,26.0257,-81.7332,1.65,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T07:45:00Z,26.0257,-81.7332,1.65,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T09:45:00Z,26.0257,-81.7332,1.37,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T10:45:00Z,26.0257,-81.7332,1.23,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T11:45:00Z,26.0257,-81.7332,1.11,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T12:45:00Z,26.0257,-81.7332,1.04,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T13:45:00Z,26.0257,-81.7332,1.12,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T14:45:00Z,26.0257,-81.7332,1.29,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T15:45:00Z,26.0257,-81.7332,1.47,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T17:45:00Z,26.0257,-81.7332,1.77,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T18:45:00Z,26.0257,-81.7332,1.83,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T19:45:00Z,26.0257,-81.7332,1.8,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T22:45:00Z,26.0257,-81.7332,1.35,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-11T23:45:00Z,26.0257,-81.7332,1.18,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T00:45:00Z,26.0257,-81.7332,1.02,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T01:45:00Z,26.0257,-81.7332,0.9,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T02:45:00Z,26.0257,-81.7332,0.93,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T03:45:00Z,26.0257,-81.7332,1.07,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T04:45:00Z,26.0257,-81.7332,1.24,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T06:45:00Z,26.0257,-81.7332,1.61,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T07:45:00Z,26.0257,-81.7332,1.7,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T08:45:00Z,26.0257,-81.7332,1.64,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T09:45:00Z,26.0257,-81.7332,1.5,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T10:45:00Z,26.0257,-81.7332,1.35,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T11:45:00Z,26.0257,-81.7332,1.21,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T13:45:00Z,26.0257,-81.7332,1.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T14:45:00Z,26.0257,-81.7332,1.09,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T15:45:00Z,26.0257,-81.7332,1.26,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T16:45:00Z,26.0257,-81.7332,1.45,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T17:45:00Z,26.0257,-81.7332,1.64,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T18:45:00Z,26.0257,-81.7332,1.76,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T19:45:00Z,26.0257,-81.7332,1.81,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T20:45:00Z,26.0257,-81.7332,1.76,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-08-12T22:45:00Z,26.0257,-81.7332,1.5,31.0,1111122 