owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T00:00:00Z,30.3836,-88.4364,0.54,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T01:00:00Z,30.3836,-88.4364,0.55,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T02:00:00Z,30.3836,-88.4364,0.52,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T03:00:00Z,30.3836,-88.4364,0.48,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T04:00:00Z,30.3836,-88.4364,0.45,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T06:00:00Z,30.3836,-88.4364,0.37,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T07:00:00Z,30.3836,-88.4364,0.32,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T08:00:00Z,30.3836,-88.4364,0.3,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T09:00:00Z,30.3836,-88.4364,0.29,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T10:00:00Z,30.3836,-88.4364,0.33,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T11:00:00Z,30.3836,-88.4364,0.34,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T12:00:00Z,30.3836,-88.4364,0.34,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T13:00:00Z,30.3836,-88.4364,0.35,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T14:00:00Z,30.3836,-88.4364,0.38,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T15:00:00Z,30.3836,-88.4364,0.39,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T16:00:00Z,30.3836,-88.4364,0.42,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T17:00:00Z,30.3836,-88.4364,0.46,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T18:00:00Z,30.3836,-88.4364,0.45,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T19:00:00Z,30.3836,-88.4364,0.42,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T20:00:00Z,30.3836,-88.4364,0.35,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T21:00:00Z,30.3836,-88.4364,0.36,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T22:00:00Z,30.3836,-88.4364,0.42,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-01T23:00:00Z,30.3836,-88.4364,0.48,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T00:00:00Z,30.3836,-88.4364,0.52,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T01:00:00Z,30.3836,-88.4364,0.51,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T02:00:00Z,30.3836,-88.4364,0.49,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T03:00:00Z,30.3836,-88.4364,0.49,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T04:00:00Z,30.3836,-88.4364,0.5,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T05:00:00Z,30.3836,-88.4364,0.5,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T06:00:00Z,30.3836,-88.4364,0.46,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T07:00:00Z,30.3836,-88.4364,0.43,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T08:00:00Z,30.3836,-88.4364,0.39,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T09:00:00Z,30.3836,-88.4364,0.37,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T10:00:00Z,30.3836,-88.4364,0.4,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T11:00:00Z,30.3836,-88.4364,0.44,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T12:00:00Z,30.3836,-88.4364,0.47,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T13:00:00Z,30.3836,-88.4364,0.53,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T14:00:00Z,30.3836,-88.4364,0.54,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T15:00:00Z,30.3836,-88.4364,0.53,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T16:00:00Z,30.3836,-88.4364,0.52,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T17:00:00Z,30.3836,-88.4364,0.54,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T18:00:00Z,30.3836,-88.4364,0.55,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T19:00:00Z,30.3836,-88.4364,0.5,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T20:00:00Z,30.3836,-88.4364,0.42,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T21:00:00Z,30.3836,-88.4364,0.41,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T22:00:00Z,30.3836,-88.4364,0.42,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-02T23:00:00Z,30.3836,-88.4364,0.42,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T00:00:00Z,30.3836,-88.4364,0.48,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T01:00:00Z,30.3836,-88.4364,0.54,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T02:00:00Z,30.3836,-88.4364,0.55,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T03:00:00Z,30.3836,-88.4364,0.51,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T04:00:00Z,30.3836,-88.4364,0.52,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T05:00:00Z,30.3836,-88.4364,0.52,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T06:00:00Z,30.3836,-88.4364,0.49,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T07:00:00Z,30.3836,-88.4364,0.45,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T08:00:00Z,30.3836,-88.4364,0.44,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T09:00:00Z,30.3836,-88.4364,0.42,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T10:00:00Z,30.3836,-88.4364,0.42,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T11:00:00Z,30.3836,-88.4364,0.41,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T12:00:00Z,30.3836,-88.4364,0.47,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T13:00:00Z,30.3836,-88.4364,0.53,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T14:00:00Z,30.3836,-88.4364,0.55,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T15:00:00Z,30.3836,-88.4364,0.53,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T16:00:00Z,30.3836,-88.4364,0.53,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T17:00:00Z,30.3836,-88.4364,0.54,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T18:00:00Z,30.3836,-88.4364,0.53,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T19:00:00Z,30.3836,-88.4364,0.48,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T20:00:00Z,30.3836,-88.4364,0.44,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T21:00:00Z,30.3836,-88.4364,0.4,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T22:00:00Z,30.3836,-88.4364,0.41,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-03T23:00:00Z,30.3836,-88.4364,0.42,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T00:00:00Z,30.3836,-88.4364,0.44,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T01:00:00Z,30.3836,-88.4364,0.47,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T02:00:00Z,30.3836,-88.4364,0.5,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T03:00:00Z,30.3836,-88.4364,0.51,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T04:00:00Z,30.3836,-88.4364,0.51,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T06:00:00Z,30.3836,-88.4364,0.47,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T07:00:00Z,30.3836,-88.4364,0.41,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T08:00:00Z,30.3836,-88.4364,0.38,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T09:00:00Z,30.3836,-88.4364,0.36,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T10:00:00Z,30.3836,-88.4364,0.37,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T11:00:00Z,30.3836,-88.4364,0.41,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T12:00:00Z,30.3836,-88.4364,0.39,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T13:00:00Z,30.3836,-88.4364,0.34,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T14:00:00Z,30.3836,-88.4364,0.35,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T15:00:00Z,30.3836,-88.4364,0.35,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T16:00:00Z,30.3836,-88.4364,0.31,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T17:00:00Z,30.3836,-88.4364,0.3,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T18:00:00Z,30.3836,-88.4364,0.34,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T19:00:00Z,30.3836,-88.4364,0.38,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T20:00:00Z,30.3836,-88.4364,0.38,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T21:00:00Z,30.3836,-88.4364,0.3,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T22:00:00Z,30.3836,-88.4364,0.21,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-04T23:00:00Z,30.3836,-88.4364,0.21,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T00:00:00Z,30.3836,-88.4364,0.26,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T01:00:00Z,30.3836,-88.4364,0.31,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T02:00:00Z,30.3836,-88.4364,0.34,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T03:00:00Z,30.3836,-88.4364,0.35,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T04:00:00Z,30.3836,-88.4364,0.34,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T06:00:00Z,30.3836,-88.4364,0.36,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T07:00:00Z,30.3836,-88.4364,0.41,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T08:00:00Z,30.3836,-88.4364,0.45,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T09:00:00Z,30.3836,-88.4364,0.47,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T10:00:00Z,30.3836,-88.4364,0.48,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T11:00:00Z,30.3836,-88.4364,0.52,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T12:00:00Z,30.3836,-88.4364,0.55,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T13:00:00Z,30.3836,-88.4364,0.6,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T14:00:00Z,30.3836,-88.4364,0.65,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T15:00:00Z,30.3836,-88.4364,0.68,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T16:00:00Z,30.3836,-88.4364,0.68,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T17:00:00Z,30.3836,-88.4364,0.68,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T18:00:00Z,30.3836,-88.4364,0.65,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T19:00:00Z,30.3836,-88.4364,0.6,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T20:00:00Z,30.3836,-88.4364,0.52,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T21:00:00Z,30.3836,-88.4364,0.43,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T22:00:00Z,30.3836,-88.4364,0.38,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-05T23:00:00Z,30.3836,-88.4364,0.32,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T00:00:00Z,30.3836,-88.4364,0.3,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T01:00:00Z,30.3836,-88.4364,0.3,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T02:00:00Z,30.3836,-88.4364,0.32,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T03:00:00Z,30.3836,-88.4364,0.37,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T04:00:00Z,30.3836,-88.4364,0.45,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T05:00:00Z,30.3836,-88.4364,0.45,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T06:00:00Z,30.3836,-88.4364,0.47,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T07:00:00Z,30.3836,-88.4364,0.54,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T08:00:00Z,30.3836,-88.4364,0.54,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T09:00:00Z,30.3836,-88.4364,0.47,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T10:00:00Z,30.3836,-88.4364,0.46,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T11:00:00Z,30.3836,-88.4364,0.48,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T12:00:00Z,30.3836,-88.4364,0.56,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T13:00:00Z,30.3836,-88.4364,0.62,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T14:00:00Z,30.3836,-88.4364,0.68,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T15:00:00Z,30.3836,-88.4364,0.71,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T16:00:00Z,30.3836,-88.4364,0.73,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T17:00:00Z,30.3836,-88.4364,0.72,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T18:00:00Z,30.3836,-88.4364,0.7,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T19:00:00Z,30.3836,-88.4364,0.64,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T20:00:00Z,30.3836,-88.4364,0.56,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T21:00:00Z,30.3836,-88.4364,0.5,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T22:00:00Z,30.3836,-88.4364,0.44,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-06T23:00:00Z,30.3836,-88.4364,0.39,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T00:00:00Z,30.3836,-88.4364,0.34,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T01:00:00Z,30.3836,-88.4364,0.35,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T02:00:00Z,30.3836,-88.4364,0.39,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T03:00:00Z,30.3836,-88.4364,0.43,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T04:00:00Z,30.3836,-88.4364,0.41,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T06:00:00Z,30.3836,-88.4364,0.47,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T07:00:00Z,30.3836,-88.4364,0.52,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T08:00:00Z,30.3836,-88.4364,0.49,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T09:00:00Z,30.3836,-88.4364,0.47,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T10:00:00Z,30.3836,-88.4364,0.48,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T11:00:00Z,30.3836,-88.4364,0.53,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T12:00:00Z,30.3836,-88.4364,0.6,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T13:00:00Z,30.3836,-88.4364,0.65,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T14:00:00Z,30.3836,-88.4364,0.68,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T15:00:00Z,30.3836,-88.4364,0.7,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T16:00:00Z,30.3836,-88.4364,0.71,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T17:00:00Z,30.3836,-88.4364,0.7,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T18:00:00Z,30.3836,-88.4364,0.65,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T19:00:00Z,30.3836,-88.4364,0.59,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T20:00:00Z,30.3836,-88.4364,0.53,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T21:00:00Z,30.3836,-88.4364,0.47,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T22:00:00Z,30.3836,-88.4364,0.4,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-07T23:00:00Z,30.3836,-88.4364,0.34,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T00:00:00Z,30.3836,-88.4364,0.27,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T01:00:00Z,30.3836,-88.4364,0.25,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T02:00:00Z,30.3836,-88.4364,0.3,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T03:00:00Z,30.3836,-88.4364,0.32,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T04:00:00Z,30.3836,-88.4364,0.31,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T06:00:00Z,30.3836,-88.4364,0.37,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T07:00:00Z,30.3836,-88.4364,0.36,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T08:00:00Z,30.3836,-88.4364,0.41,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T09:00:00Z,30.3836,-88.4364,0.43,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T10:00:00Z,30.3836,-88.4364,0.43,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T11:00:00Z,30.3836,-88.4364,0.46,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T12:00:00Z,30.3836,-88.4364,0.52,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T13:00:00Z,30.3836,-88.4364,0.57,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T14:00:00Z,30.3836,-88.4364,0.64,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T15:00:00Z,30.3836,-88.4364,0.69,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T16:00:00Z,30.3836,-88.4364,0.72,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T17:00:00Z,30.3836,-88.4364,0.72,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T18:00:00Z,30.3836,-88.4364,0.71,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T19:00:00Z,30.3836,-88.4364,0.67,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T20:00:00Z,30.3836,-88.4364,0.63,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T21:00:00Z,30.3836,-88.4364,0.59,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T22:00:00Z,30.3836,-88.4364,0.53,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-08T23:00:00Z,30.3836,-88.4364,0.44,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T00:00:00Z,30.3836,-88.4364,0.38,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T01:00:00Z,30.3836,-88.4364,0.33,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T02:00:00Z,30.3836,-88.4364,0.33,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T03:00:00Z,30.3836,-88.4364,0.34,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T04:00:00Z,30.3836,-88.4364,0.37,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T06:00:00Z,30.3836,-88.4364,0.33,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T07:00:00Z,30.3836,-88.4364,0.35,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T08:00:00Z,30.3836,-88.4364,0.39,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T09:00:00Z,30.3836,-88.4364,0.46,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T10:00:00Z,30.3836,-88.4364,0.51,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T11:00:00Z,30.3836,-88.4364,0.54,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T12:00:00Z,30.3836,-88.4364,0.57,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T13:00:00Z,30.3836,-88.4364,0.61,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T14:00:00Z,30.3836,-88.4364,0.66,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T15:00:00Z,30.3836,-88.4364,0.7,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T16:00:00Z,30.3836,-88.4364,0.73,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T17:00:00Z,30.3836,-88.4364,0.76,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T18:00:00Z,30.3836,-88.4364,0.76,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T19:00:00Z,30.3836,-88.4364,0.72,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T20:00:00Z,30.3836,-88.4364,0.67,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T21:00:00Z,30.3836,-88.4364,0.59,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T22:00:00Z,30.3836,-88.4364,0.53,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-09T23:00:00Z,30.3836,-88.4364,0.47,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T00:00:00Z,30.3836,-88.4364,0.41,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T01:00:00Z,30.3836,-88.4364,0.34,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T02:00:00Z,30.3836,-88.4364,0.31,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T03:00:00Z,30.3836,-88.4364,0.31,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T04:00:00Z,30.3836,-88.4364,0.31,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T06:00:00Z,30.3836,-88.4364,0.29,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T07:00:00Z,30.3836,-88.4364,0.33,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T08:00:00Z,30.3836,-88.4364,0.39,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T09:00:00Z,30.3836,-88.4364,0.41,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T10:00:00Z,30.3836,-88.4364,0.45,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T11:00:00Z,30.3836,-88.4364,0.5,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T12:00:00Z,30.3836,-88.4364,0.56,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T13:00:00Z,30.3836,-88.4364,0.6,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T14:00:00Z,30.3836,-88.4364,0.64,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T15:00:00Z,30.3836,-88.4364,0.68,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T16:00:00Z,30.3836,-88.4364,0.71,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T17:00:00Z,30.3836,-88.4364,0.73,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T19:00:00Z,30.3836,-88.4364,0.73,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T20:00:00Z,30.3836,-88.4364,0.7,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T21:00:00Z,30.3836,-88.4364,0.65,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T22:00:00Z,30.3836,-88.4364,0.59,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-10T23:00:00Z,30.3836,-88.4364,0.52,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T00:00:00Z,30.3836,-88.4364,0.48,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T01:00:00Z,30.3836,-88.4364,0.4,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T02:00:00Z,30.3836,-88.4364,0.31,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T03:00:00Z,30.3836,-88.4364,0.23,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T04:00:00Z,30.3836,-88.4364,0.18,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T05:00:00Z,30.3836,-88.4364,0.2,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T06:00:00Z,30.3836,-88.4364,0.18,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T07:00:00Z,30.3836,-88.4364,0.23,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T08:00:00Z,30.3836,-88.4364,0.26,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T09:00:00Z,30.3836,-88.4364,0.29,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T10:00:00Z,30.3836,-88.4364,0.31,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T11:00:00Z,30.3836,-88.4364,0.33,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T12:00:00Z,30.3836,-88.4364,0.39,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T13:00:00Z,30.3836,-88.4364,0.43,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-04-11T14:00:00Z,30.3836,-88.4364,0.51,15.0,1111122 