owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:127:1,2016-08-01T00:30:00Z,28.2598,-96.7737,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T01:30:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T02:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T04:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T05:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T06:30:00Z,28.2598,-96.7737,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T07:30:00Z,28.2598,-96.7737,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T08:30:00Z,28.2598,-96.7737,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T09:30:00Z,28.2598,-96.7737,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T10:30:00Z,28.2598,-96.7737,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T11:30:00Z,28.2598,-96.7737,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T12:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T13:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T14:30:00Z,28.2598,-96.7737,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T15:30:00Z,28.2598,-96.7737,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T16:30:00Z,28.2598,-96.7737,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T17:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T18:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T19:30:00Z,28.2598,-96.7737,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T20:30:00Z,28.2598,-96.7737,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T21:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T22:30:00Z,28.2598,-96.7737,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-01T23:30:00Z,28.2598,-96.7737,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T00:30:00Z,28.2598,-96.7737,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T01:30:00Z,28.2598,-96.7737,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T03:30:00Z,28.2598,-96.7737,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T04:30:00Z,28.2598,-96.7737,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T05:30:00Z,28.2598,-96.7737,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T06:30:00Z,28.2598,-96.7737,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T07:30:00Z,28.2598,-96.7737,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T08:30:00Z,28.2598,-96.7737,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T09:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T10:30:00Z,28.2598,-96.7737,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T11:30:00Z,28.2598,-96.7737,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T12:30:00Z,28.2598,-96.7737,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T14:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T15:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T16:30:00Z,28.2598,-96.7737,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T17:30:00Z,28.2598,-96.7737,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T18:30:00Z,28.2598,-96.7737,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T19:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T21:30:00Z,28.2598,-96.7737,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-02T23:30:00Z,28.2598,-96.7737,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-03T00:30:00Z,28.2598,-96.7737,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-03T01:30:00Z,28.2598,-96.7737,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-05T20:30:00Z,28.2598,-96.7737,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-05T21:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-05T22:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-05T23:30:00Z,28.2598,-96.7737,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T00:30:00Z,28.2598,-96.7737,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T02:30:00Z,28.2598,-96.7737,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T03:30:00Z,28.2598,-96.7737,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T04:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T05:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T06:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T07:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T08:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T09:30:00Z,28.2598,-96.7737,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T10:30:00Z,28.2598,-96.7737,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T11:30:00Z,28.2598,-96.7737,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T12:30:00Z,28.2598,-96.7737,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T17:30:00Z,28.2598,-96.7737,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T18:30:00Z,28.2598,-96.7737,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T19:30:00Z,28.2598,-96.7737,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T21:30:00Z,28.2598,-96.7737,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-06T23:30:00Z,28.2598,-96.7737,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T00:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T01:30:00Z,28.2598,-96.7737,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T03:30:00Z,28.2598,-96.7737,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T04:30:00Z,28.2598,-96.7737,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T05:30:00Z,28.2598,-96.7737,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T06:30:00Z,28.2598,-96.7737,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T07:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T08:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T09:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T10:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T11:30:00Z,28.2598,-96.7737,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T12:30:00Z,28.2598,-96.7737,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T14:30:00Z,28.2598,-96.7737,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T15:30:00Z,28.2598,-96.7737,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T16:30:00Z,28.2598,-96.7737,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T17:30:00Z,28.2598,-96.7737,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T19:30:00Z,28.2598,-96.7737,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T21:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-07T22:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T00:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T01:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T02:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T04:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T05:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T06:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T07:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T08:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T09:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T10:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T11:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T12:30:00Z,28.2598,-96.7737,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T14:30:00Z,28.2598,-96.7737,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T15:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T16:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T17:30:00Z,28.2598,-96.7737,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T18:30:00Z,28.2598,-96.7737,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T19:30:00Z,28.2598,-96.7737,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T20:30:00Z,28.2598,-96.7737,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T21:30:00Z,28.2598,-96.7737,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T22:30:00Z,28.2598,-96.7737,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-08T23:30:00Z,28.2598,-96.7737,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T00:30:00Z,28.2598,-96.7737,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T01:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T02:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T03:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T04:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T05:30:00Z,28.2598,-96.7737,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T06:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T07:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T08:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T09:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T10:30:00Z,28.2598,-96.7737,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T11:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T12:30:00Z,28.2598,-96.7737,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T13:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T14:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T15:30:00Z,28.2598,-96.7737,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T16:30:00Z,28.2598,-96.7737,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T17:30:00Z,28.2598,-96.7737,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T21:30:00Z,28.2598,-96.7737,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T22:30:00Z,28.2598,-96.7737,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-09T23:30:00Z,28.2598,-96.7737,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T00:30:00Z,28.2598,-96.7737,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T01:30:00Z,28.2598,-96.7737,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T02:30:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T03:30:00Z,28.2598,-96.7737,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T04:30:00Z,28.2598,-96.7737,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T05:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T07:00:00Z,28.2598,-96.7737,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T07:30:00Z,28.2598,-96.7737,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T08:30:00Z,28.2598,-96.7737,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T09:30:00Z,28.2598,-96.7737,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T10:30:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T11:30:00Z,28.2598,-96.7737,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T12:30:00Z,28.2598,-96.7737,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T13:30:00Z,28.2598,-96.7737,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T14:30:00Z,28.2598,-96.7737,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T15:30:00Z,28.2598,-96.7737,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T16:30:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T17:30:00Z,28.2598,-96.7737,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T18:30:00Z,28.2598,-96.7737,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T19:30:00Z,28.2598,-96.7737,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T20:30:00Z,28.2598,-96.7737,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T21:30:00Z,28.2598,-96.7737,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T22:30:00Z,28.2598,-96.7737,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-10T23:30:00Z,28.2598,-96.7737,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T00:30:00Z,28.2598,-96.7737,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T01:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T02:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T03:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T04:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T05:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T06:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T07:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T08:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T09:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T10:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T11:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T12:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T13:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T14:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T15:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T16:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T17:30:00Z,28.2598,-96.7737,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T18:30:00Z,28.2598,-96.7737,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T19:30:00Z,28.2598,-96.7737,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T20:30:00Z,28.2598,-96.7737,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T21:30:00Z,28.2598,-96.7737,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T22:30:00Z,28.2598,-96.7737,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-11T23:30:00Z,28.2598,-96.7737,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T01:30:00Z,28.2598,-96.7737,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T02:30:00Z,28.2598,-96.7737,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T03:30:00Z,28.2598,-96.7737,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T04:30:00Z,28.2598,-96.7737,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T05:30:00Z,28.2598,-96.7737,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T06:30:00Z,28.2598,-96.7737,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T07:30:00Z,28.2598,-96.7737,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T08:30:00Z,28.2598,-96.7737,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T09:30:00Z,28.2598,-96.7737,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T10:30:00Z,28.2598,-96.7737,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T11:30:00Z,28.2598,-96.7737,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T12:30:00Z,28.2598,-96.7737,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T15:30:00Z,28.2598,-96.7737,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T16:30:00Z,28.2598,-96.7737,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T17:30:00Z,28.2598,-96.7737,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T18:30:00Z,28.2598,-96.7737,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T19:30:00Z,28.2598,-96.7737,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T20:30:00Z,28.2598,-96.7737,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T21:30:00Z,28.2598,-96.7737,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T22:30:00Z,28.2598,-96.7737,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-12T23:30:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T00:30:00Z,28.2598,-96.7737,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T01:30:00Z,28.2598,-96.7737,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T02:30:00Z,28.2598,-96.7737,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T03:30:00Z,28.2598,-96.7737,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T04:30:00Z,28.2598,-96.7737,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T05:30:00Z,28.2598,-96.7737,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T06:30:00Z,28.2598,-96.7737,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T10:30:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T11:30:00Z,28.2598,-96.7737,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T12:30:00Z,28.2598,-96.7737,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T13:30:00Z,28.2598,-96.7737,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T14:30:00Z,28.2598,-96.7737,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T15:30:00Z,28.2598,-96.7737,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T16:30:00Z,28.2598,-96.7737,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T17:30:00Z,28.2598,-96.7737,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T18:30:00Z,28.2598,-96.7737,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T19:30:00Z,28.2598,-96.7737,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T20:30:00Z,28.2598,-96.7737,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T21:30:00Z,28.2598,-96.7737,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-13T22:30:00Z,28.2598,-96.7737,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T00:30:00Z,28.2598,-96.7737,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T01:30:00Z,28.2598,-96.7737,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T04:30:00Z,28.2598,-96.7737,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T05:30:00Z,28.2598,-96.7737,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T08:30:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T09:30:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T11:30:00Z,28.2598,-96.7737,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T12:30:00Z,28.2598,-96.7737,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T13:30:00Z,28.2598,-96.7737,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T14:30:00Z,28.2598,-96.7737,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T15:30:00Z,28.2598,-96.7737,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T16:30:00Z,28.2598,-96.7737,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T17:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T18:30:00Z,28.2598,-96.7737,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T19:30:00Z,28.2598,-96.7737,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T20:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T21:30:00Z,28.2598,-96.7737,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T22:30:00Z,28.2598,-96.7737,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-14T23:30:00Z,28.2598,-96.7737,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T00:30:00Z,28.2598,-96.7737,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T01:30:00Z,28.2598,-96.7737,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T02:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T03:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T04:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T05:30:00Z,28.2598,-96.7737,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T06:30:00Z,28.2598,-96.7737,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T07:30:00Z,28.2598,-96.7737,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T08:30:00Z,28.2598,-96.7737,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T09:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T10:30:00Z,28.2598,-96.7737,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T11:30:00Z,28.2598,-96.7737,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T12:30:00Z,28.2598,-96.7737,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T13:30:00Z,28.2598,-96.7737,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T14:30:00Z,28.2598,-96.7737,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T15:30:00Z,28.2598,-96.7737,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T16:30:00Z,28.2598,-96.7737,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T17:30:00Z,28.2598,-96.7737,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T18:30:00Z,28.2598,-96.7737,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T20:30:00Z,28.2598,-96.7737,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T21:30:00Z,28.2598,-96.7737,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T22:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-15T23:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T00:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T01:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T02:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T03:30:00Z,28.2598,-96.7737,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T04:30:00Z,28.2598,-96.7737,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T06:30:00Z,28.2598,-96.7737,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T07:30:00Z,28.2598,-96.7737,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T08:30:00Z,28.2598,-96.7737,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T09:30:00Z,28.2598,-96.7737,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T10:30:00Z,28.2598,-96.7737,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T11:30:00Z,28.2598,-96.7737,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T12:30:00Z,28.2598,-96.7737,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T13:30:00Z,28.2598,-96.7737,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T14:30:00Z,28.2598,-96.7737,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-08-16T15:30:00Z,28.2598,-96.7737,0.0,13.6,1111122 