owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2006-10-01T00:09:00Z,27.8903,-94.0367,4.0,4.268126052,132.4365515,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T00:39:00Z,27.8903,-94.0367,4.0,3.957334962,132.2350543,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T01:09:00Z,27.8903,-94.0367,4.0,3.565347108,138.9806746,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T01:39:00Z,27.8903,-94.0367,4.0,4.324557781,139.1259711,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T02:09:00Z,27.8903,-94.0367,4.0,4.783858275,157.5093802,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T02:39:00Z,27.8903,-94.0367,4.0,5.546927077,149.9222883,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T03:09:00Z,27.8903,-94.0367,4.0,5.384096953,145.3657114,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T03:39:00Z,27.8903,-94.0367,4.0,5.351121378,147.4387614,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T04:09:00Z,27.8903,-94.0367,4.0,5.612575167,144.8660996,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T04:39:00Z,27.8903,-94.0367,4.0,5.594729663,145.4864938,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T05:09:00Z,27.8903,-94.0367,4.0,5.541164138,148.8059973,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T05:39:00Z,27.8903,-94.0367,4.0,5.791459229,153.2140038,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T06:09:00Z,27.8903,-94.0367,4.0,5.647025766,158.3872618,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T06:39:00Z,27.8903,-94.0367,4.0,5.344127618,159.6324375,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T07:09:00Z,27.8903,-94.0367,4.0,5.202432124,173.5992231,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T07:39:00Z,27.8903,-94.0367,4.0,4.805039022,169.2047821,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T08:09:00Z,27.8903,-94.0367,4.0,4.96179403,168.9620604,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T08:39:00Z,27.8903,-94.0367,4.0,4.997039123,168.6903044,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T09:09:00Z,27.8903,-94.0367,4.0,4.944896359,177.4502674,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T09:39:00Z,27.8903,-94.0367,4.0,5.264076367,156.8445495,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T10:09:00Z,27.8903,-94.0367,4.0,5.006845314,162.687186,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T10:39:00Z,27.8903,-94.0367,4.0,4.63341127,162.5429512,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T11:09:00Z,27.8903,-94.0367,4.0,4.647687597,170.9635158,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T11:39:00Z,27.8903,-94.0367,4.0,4.986160848,167.6085325,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T12:09:00Z,27.8903,-94.0367,4.0,4.623461906,162.1139467,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T12:39:00Z,27.8903,-94.0367,4.0,4.159146547,162.6544444,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T13:09:00Z,27.8903,-94.0367,4.0,4.475321218,162.57749,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T13:39:00Z,27.8903,-94.0367,4.0,4.50504162,159.8758949,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T14:09:00Z,27.8903,-94.0367,4.0,4.54714196,150.0522235,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T14:39:00Z,27.8903,-94.0367,4.0,4.271077148,165.7687854,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T15:09:00Z,27.8903,-94.0367,4.0,4.262405424,163.6486375,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T15:39:00Z,27.8903,-94.0367,4.0,4.338478996,157.217858,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T16:09:00Z,27.8903,-94.0367,4.0,4.149722882,155.9676826,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T16:39:00Z,27.8903,-94.0367,4.0,3.956273499,156.934787,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T17:09:00Z,27.8903,-94.0367,4.0,3.202499024,152.4750491,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T17:39:00Z,27.8903,-94.0367,4.0,3.39889688,153.812161,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T18:09:00Z,27.8903,-94.0367,4.0,2.646828291,170.4311484,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T18:39:00Z,27.8903,-94.0367,4.0,2.733002012,152.3100833,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T19:09:00Z,27.8903,-94.0367,4.0,1.74642492,166.7597215,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T19:39:00Z,27.8903,-94.0367,4.0,1.874806657,166.1122418,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T20:09:00Z,27.8903,-94.0367,4.0,1.939123513,145.0808901,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T20:39:00Z,27.8903,-94.0367,4.0,1.514265499,132.8594193,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T21:09:00Z,27.8903,-94.0367,4.0,1.887988347,135.2149051,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T21:39:00Z,27.8903,-94.0367,4.0,1.577244433,133.7158752,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T22:09:00Z,27.8903,-94.0367,4.0,2.196588264,101.8218816,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T22:39:00Z,27.8903,-94.0367,4.0,2.597883754,104.9460099,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T23:09:00Z,27.8903,-94.0367,4.0,2.866304241,93.80119009,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-01T23:39:00Z,27.8903,-94.0367,4.0,2.715326868,86.41009074,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T00:09:00Z,27.8903,-94.0367,4.0,2.929795215,96.66454263,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T00:39:00Z,27.8903,-94.0367,4.0,3.260383413,89.12088041,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T01:09:00Z,27.8903,-94.0367,4.0,3.255549109,93.34620428,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T01:39:00Z,27.8903,-94.0367,4.0,3.555348084,84.67385091,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T02:09:00Z,27.8903,-94.0367,4.0,3.6531767,81.18189228,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T02:39:00Z,27.8903,-94.0367,4.0,3.921645063,81.64221525,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T03:09:00Z,27.8903,-94.0367,4.0,4.296940772,101.5456797,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T03:39:00Z,27.8903,-94.0367,4.0,5.128635296,101.8142527,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T04:09:00Z,27.8903,-94.0367,4.0,5.110498997,111.3437571,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T04:39:00Z,27.8903,-94.0367,4.0,5.462984532,118.3011105,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T05:09:00Z,27.8903,-94.0367,4.0,5.729616043,119.0258188,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T05:39:00Z,27.8903,-94.0367,4.0,5.397517948,124.2792445,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T06:09:00Z,27.8903,-94.0367,4.0,5.277309921,133.3111214,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T06:39:00Z,27.8903,-94.0367,4.0,5.199634603,129.5378346,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T07:09:00Z,27.8903,-94.0367,4.0,4.901112119,133.9256316,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T07:39:00Z,27.8903,-94.0367,4.0,5.788022115,126.7118481,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T08:09:00Z,27.8903,-94.0367,4.0,5.81257258,134.5821067,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T08:39:00Z,27.8903,-94.0367,4.0,5.721581949,130.8188543,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T09:09:00Z,27.8903,-94.0367,4.0,5.700140349,135.9954253,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T09:39:00Z,27.8903,-94.0367,4.0,5.458067424,132.2528271,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T10:09:00Z,27.8903,-94.0367,4.0,5.47644045,130.4087067,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T10:39:00Z,27.8903,-94.0367,4.0,5.39082554,133.1963248,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T11:09:00Z,27.8903,-94.0367,4.0,5.424841011,133.7306071,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T11:39:00Z,27.8903,-94.0367,4.0,5.254607502,133.997937,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T12:09:00Z,27.8903,-94.0367,4.0,5.161956993,135.3142613,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T12:39:00Z,27.8903,-94.0367,4.0,4.745576888,124.0922428,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T13:09:00Z,27.8903,-94.0367,4.0,4.260046948,120.7795786,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T13:39:00Z,27.8903,-94.0367,4.0,4.16,112.620233,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T14:09:00Z,27.8903,-94.0367,4.0,4.834097641,114.1794715,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T14:39:00Z,27.8903,-94.0367,4.0,4.44182395,110.1487879,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T15:09:00Z,27.8903,-94.0367,4.0,4.769926624,109.7269194,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T15:39:00Z,27.8903,-94.0367,4.0,5.144803203,103.1452578,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T16:09:00Z,27.8903,-94.0367,4.0,4.991803281,100.3873728,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T16:39:00Z,27.8903,-94.0367,4.0,5.110968597,100.8266453,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T17:09:00Z,27.8903,-94.0367,4.0,5.344726373,97.41794631,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T17:39:00Z,27.8903,-94.0367,4.0,5.008193287,105.7572043,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T18:09:00Z,27.8903,-94.0367,4.0,5.504988647,101.2082685,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T18:39:00Z,27.8903,-94.0367,4.0,5.776988835,99.36489131,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T19:09:00Z,27.8903,-94.0367,4.0,5.568383967,98.98907425,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T19:39:00Z,27.8903,-94.0367,4.0,5.396897257,96.70403986,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T20:09:00Z,27.8903,-94.0367,4.0,6.010008319,94.67696405,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T20:39:00Z,27.8903,-94.0367,4.0,6.038484909,93.03813638,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T21:09:00Z,27.8903,-94.0367,4.0,5.826731502,92.75478871,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T21:39:00Z,27.8903,-94.0367,4.0,5.915285285,92.4226505,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T22:09:00Z,27.8903,-94.0367,4.0,6.093808333,93.85826693,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T22:39:00Z,27.8903,-94.0367,4.0,5.762508134,88.30905251,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T23:09:00Z,27.8903,-94.0367,4.0,6.067462402,94.3484183,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-02T23:39:00Z,27.8903,-94.0367,4.0,6.352841884,88.28573252,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T00:09:00Z,27.8903,-94.0367,4.0,5.980836062,99.43122257,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T00:39:00Z,27.8903,-94.0367,4.0,6.352652989,98.05397406,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T01:09:00Z,27.8903,-94.0367,4.0,5.682719419,93.83460704,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T01:39:00Z,27.8903,-94.0367,4.0,6.05007438,89.71547077,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T02:09:00Z,27.8903,-94.0367,4.0,6.094341638,92.16326795,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T02:39:00Z,27.8903,-94.0367,4.0,7.474757521,95.52794814,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T03:09:00Z,27.8903,-94.0367,4.0,7.528412847,100.175908,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T03:39:00Z,27.8903,-94.0367,4.0,7.082548976,104.7233616,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T04:09:00Z,27.8903,-94.0367,4.0,6.847751456,100.1780196,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T04:39:00Z,27.8903,-94.0367,4.0,6.593724289,105.3012307,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T05:09:00Z,27.8903,-94.0367,4.0,6.399726557,101.9951028,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T05:39:00Z,27.8903,-94.0367,4.0,6.111644623,100.4645605,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T06:09:00Z,27.8903,-94.0367,4.0,6.003374051,98.33296153,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T06:39:00Z,27.8903,-94.0367,4.0,5.941658018,98.90785523,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T07:09:00Z,27.8903,-94.0367,4.0,5.746529387,105.0281415,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T07:39:00Z,27.8903,-94.0367,4.0,5.657137085,94.46125874,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T08:09:00Z,27.8903,-94.0367,4.0,5.63,90.00042092,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T08:39:00Z,27.8903,-94.0367,4.0,6.919682074,111.0022142,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T09:09:00Z,27.8903,-94.0367,4.0,6.350385815,107.6934922,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T09:39:00Z,27.8903,-94.0367,4.0,6.450193796,85.46462828,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T10:09:00Z,27.8903,-94.0367,4.0,4.518074811,86.57355195,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T10:39:00Z,27.8903,-94.0367,4.0,5.591940629,81.46376705,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T11:09:00Z,27.8903,-94.0367,4.0,6.007237302,79.15730588,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T11:39:00Z,27.8903,-94.0367,4.0,5.555393775,73.26085967,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T12:09:00Z,27.8903,-94.0367,4.0,5.068885479,86.60657595,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T12:39:00Z,27.8903,-94.0367,4.0,5.057202784,109.4027034,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T13:09:00Z,27.8903,-94.0367,4.0,4.999379962,103.0637277,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T13:39:00Z,27.8903,-94.0367,4.0,5.521340417,108.3696959,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T14:09:00Z,27.8903,-94.0367,4.0,5.5663453,103.6122271,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T14:39:00Z,27.8903,-94.0367,4.0,6.373421373,114.2731984,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T15:09:00Z,27.8903,-94.0367,4.0,5.744432087,110.8015691,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T15:39:00Z,27.8903,-94.0367,4.0,5.531301836,107.681911,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T16:09:00Z,27.8903,-94.0367,4.0,5.602365572,106.9151327,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T16:39:00Z,27.8903,-94.0367,4.0,5.583950215,100.5255042,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T17:09:00Z,27.8903,-94.0367,4.0,6.247119336,96.24944345,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T17:39:00Z,27.8903,-94.0367,4.0,6.09813906,94.42073426,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T18:09:00Z,27.8903,-94.0367,4.0,5.867580421,99.9122153,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T18:39:00Z,27.8903,-94.0367,4.0,6.429074583,101.93954,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T19:09:00Z,27.8903,-94.0367,4.0,6.140032573,110.7966958,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T19:39:00Z,27.8903,-94.0367,4.0,6.674406341,106.1816113,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T20:09:00Z,27.8903,-94.0367,4.0,6.23,115.9895937,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T20:39:00Z,27.8903,-94.0367,4.0,5.91500634,114.7890342,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T21:09:00Z,27.8903,-94.0367,4.0,5.624677769,103.4683881,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T21:39:00Z,27.8903,-94.0367,4.0,5.642951355,100.414222,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T22:09:00Z,27.8903,-94.0367,4.0,5.610151513,96.8594025,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T22:39:00Z,27.8903,-94.0367,4.0,5.448825562,93.26190282,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T23:09:00Z,27.8903,-94.0367,4.0,4.956863928,102.4665127,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-03T23:39:00Z,27.8903,-94.0367,4.0,5.280151513,102.2467251,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T00:09:00Z,27.8903,-94.0367,4.0,5.720078671,90.3009198,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T00:39:00Z,27.8903,-94.0367,4.0,5.659054691,93.24202089,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T01:09:00Z,27.8903,-94.0367,4.0,5.31030131,99.97712629,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T01:39:00Z,27.8903,-94.0367,4.0,5.924660328,95.22985946,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T02:09:00Z,27.8903,-94.0367,4.0,5.509065256,99.71919039,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T02:39:00Z,27.8903,-94.0367,4.0,5.773820226,92.08478438,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T03:09:00Z,27.8903,-94.0367,4.0,5.833009515,99.07515772,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T03:39:00Z,27.8903,-94.0367,4.0,6.080074013,89.7168726,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T04:09:00Z,27.8903,-94.0367,4.0,6.268404901,94.39210563,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T04:39:00Z,27.8903,-94.0367,4.0,6.120457499,94.6863098,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T05:09:00Z,27.8903,-94.0367,4.0,6.040033112,90.1901409,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T05:39:00Z,27.8903,-94.0367,4.0,6.275388434,87.62504351,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T06:09:00Z,27.8903,-94.0367,4.0,6.118373967,92.99843573,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T06:39:00Z,27.8903,-94.0367,4.0,6.007204009,99.19615862,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T07:09:00Z,27.8903,-94.0367,4.0,5.627379497,99.51293628,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T07:39:00Z,27.8903,-94.0367,4.0,5.864000341,106.2410461,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T08:09:00Z,27.8903,-94.0367,4.0,5.636044712,105.5408207,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T08:39:00Z,27.8903,-94.0367,4.0,6.194868844,100.0405237,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T09:09:00Z,27.8903,-94.0367,4.0,5.350084111,101.1002999,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T09:39:00Z,27.8903,-94.0367,4.0,5.591511424,102.9182036,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T10:09:00Z,27.8903,-94.0367,4.0,5.594220232,95.33392701,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T10:39:00Z,27.8903,-94.0367,4.0,5.270341545,93.59030963,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T11:09:00Z,27.8903,-94.0367,4.0,5.622881823,88.16511434,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T11:39:00Z,27.8903,-94.0367,4.0,5.741959596,91.49735319,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T12:09:00Z,27.8903,-94.0367,4.0,4.944896359,87.44963603,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T12:39:00Z,27.8903,-94.0367,4.0,4.64,90.00042092,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T13:09:00Z,27.8903,-94.0367,4.0,5.361529632,95.1367874,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T13:39:00Z,27.8903,-94.0367,4.0,5.240400748,93.61084742,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T14:09:00Z,27.8903,-94.0367,4.0,4.917977226,93.26425475,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T14:39:00Z,27.8903,-94.0367,4.0,6.011630394,91.33485352,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T15:09:00Z,27.8903,-94.0367,4.0,5.67860018,98.91532703,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T15:39:00Z,27.8903,-94.0367,4.0,6.456655481,103.4339949,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T16:09:00Z,27.8903,-94.0367,4.0,5.530867925,108.664639,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T16:39:00Z,27.8903,-94.0367,4.0,6.250535977,99.76411562,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T17:09:00Z,27.8903,-94.0367,4.0,6.45031007,96.40926233,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T17:39:00Z,27.8903,-94.0367,4.0,6.905657101,97.90756513,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T18:09:00Z,27.8903,-94.0367,4.0,6.747592163,96.80945517,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T18:39:00Z,27.8903,-94.0367,4.0,6.761449549,88.81315248,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-10-04T19:09:00Z,27.8903,-94.0367,4.0,6.750681447,96.29373408,9.8,'11111222,11111222,11111222' 