owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T00:00:00Z,26.4645,-82.1044,1.0,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T01:00:00Z,26.4645,-82.1044,1.0,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T02:00:00Z,26.4645,-82.1044,1.0,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T03:00:00Z,26.4645,-82.1044,1.0,31.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T04:00:00Z,26.4645,-82.1044,1.0,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T05:00:00Z,26.4645,-82.1044,1.0,31.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T06:00:00Z,26.4645,-82.1044,1.0,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T07:00:00Z,26.4645,-82.1044,1.0,31.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T08:00:00Z,26.4645,-82.1044,1.0,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T09:00:00Z,26.4645,-82.1044,1.0,31.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T10:00:00Z,26.4645,-82.1044,1.0,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T11:00:00Z,26.4645,-82.1044,1.0,31.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T12:00:00Z,26.4645,-82.1044,1.0,31.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T13:00:00Z,26.4645,-82.1044,1.0,31.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T14:00:00Z,26.4645,-82.1044,1.0,31.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T15:00:00Z,26.4645,-82.1044,1.0,31.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T16:00:00Z,26.4645,-82.1044,1.0,32.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T17:00:00Z,26.4645,-82.1044,1.0,32.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T18:00:00Z,26.4645,-82.1044,1.0,31.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T19:00:00Z,26.4645,-82.1044,1.0,31.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T20:00:00Z,26.4645,-82.1044,1.0,31.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T21:00:00Z,26.4645,-82.1044,1.0,31.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T22:00:00Z,26.4645,-82.1044,1.0,32.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-01T23:00:00Z,26.4645,-82.1044,1.0,32.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T00:00:00Z,26.4645,-82.1044,1.0,32.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T01:00:00Z,26.4645,-82.1044,1.0,32.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T02:00:00Z,26.4645,-82.1044,1.0,32.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T03:00:00Z,26.4645,-82.1044,1.0,32.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T04:00:00Z,26.4645,-82.1044,1.0,32.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T05:00:00Z,26.4645,-82.1044,1.0,32.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T06:00:00Z,26.4645,-82.1044,1.0,32.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T07:00:00Z,26.4645,-82.1044,1.0,32.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T08:00:00Z,26.4645,-82.1044,1.0,32.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T09:00:00Z,26.4645,-82.1044,1.0,32.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T10:00:00Z,26.4645,-82.1044,1.0,32.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T11:00:00Z,26.4645,-82.1044,1.0,32.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T12:00:00Z,26.4645,-82.1044,1.0,32.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T13:00:00Z,26.4645,-82.1044,1.0,32.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T14:00:00Z,26.4645,-82.1044,1.0,32.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T15:00:00Z,26.4645,-82.1044,1.0,32.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T16:00:00Z,26.4645,-82.1044,1.0,32.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T17:00:00Z,26.4645,-82.1044,1.0,32.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T18:00:00Z,26.4645,-82.1044,1.0,32.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T19:00:00Z,26.4645,-82.1044,1.0,32.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T20:00:00Z,26.4645,-82.1044,1.0,32.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T21:00:00Z,26.4645,-82.1044,1.0,32.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T22:00:00Z,26.4645,-82.1044,1.0,32.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-02T23:00:00Z,26.4645,-82.1044,1.0,32.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T00:00:00Z,26.4645,-82.1044,1.0,32.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T01:00:00Z,26.4645,-82.1044,1.0,32.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T02:00:00Z,26.4645,-82.1044,1.0,32.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T03:00:00Z,26.4645,-82.1044,1.0,32.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T04:00:00Z,26.4645,-82.1044,1.0,32.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T05:00:00Z,26.4645,-82.1044,1.0,32.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T06:00:00Z,26.4645,-82.1044,1.0,32.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T07:00:00Z,26.4645,-82.1044,1.0,32.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T08:00:00Z,26.4645,-82.1044,1.0,32.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T09:00:00Z,26.4645,-82.1044,1.0,32.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T10:00:00Z,26.4645,-82.1044,1.0,32.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T11:00:00Z,26.4645,-82.1044,1.0,32.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T12:00:00Z,26.4645,-82.1044,1.0,32.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T13:00:00Z,26.4645,-82.1044,1.0,32.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T14:00:00Z,26.4645,-82.1044,1.0,32.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T15:00:00Z,26.4645,-82.1044,1.0,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T16:00:00Z,26.4645,-82.1044,1.0,31.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T17:00:00Z,26.4645,-82.1044,1.0,31.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T18:00:00Z,26.4645,-82.1044,1.0,32.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T19:00:00Z,26.4645,-82.1044,1.0,32.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T20:00:00Z,26.4645,-82.1044,1.0,32.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T21:00:00Z,26.4645,-82.1044,1.0,32.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T22:00:00Z,26.4645,-82.1044,1.0,32.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-03T23:00:00Z,26.4645,-82.1044,1.0,32.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T00:00:00Z,26.4645,-82.1044,1.0,32.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T01:00:00Z,26.4645,-82.1044,1.0,32.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T02:00:00Z,26.4645,-82.1044,1.0,32.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T03:00:00Z,26.4645,-82.1044,1.0,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T04:00:00Z,26.4645,-82.1044,1.0,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T05:00:00Z,26.4645,-82.1044,1.0,31.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T06:00:00Z,26.4645,-82.1044,1.0,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T07:00:00Z,26.4645,-82.1044,1.0,31.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T08:00:00Z,26.4645,-82.1044,1.0,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T09:00:00Z,26.4645,-82.1044,1.0,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T10:00:00Z,26.4645,-82.1044,1.0,31.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T11:00:00Z,26.4645,-82.1044,1.0,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T12:00:00Z,26.4645,-82.1044,1.0,32.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T13:00:00Z,26.4645,-82.1044,1.0,30.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T14:00:00Z,26.4645,-82.1044,1.0,29.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T15:00:00Z,26.4645,-82.1044,1.0,30.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T16:00:00Z,26.4645,-82.1044,1.0,30.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T17:00:00Z,26.4645,-82.1044,1.0,30.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T18:00:00Z,26.4645,-82.1044,1.0,31.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T19:00:00Z,26.4645,-82.1044,1.0,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T20:00:00Z,26.4645,-82.1044,1.0,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T21:00:00Z,26.4645,-82.1044,1.0,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T22:00:00Z,26.4645,-82.1044,1.0,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-04T23:00:00Z,26.4645,-82.1044,1.0,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T00:00:00Z,26.4645,-82.1044,1.0,31.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T01:00:00Z,26.4645,-82.1044,1.0,32.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T02:00:00Z,26.4645,-82.1044,1.0,32.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T03:00:00Z,26.4645,-82.1044,1.0,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T04:00:00Z,26.4645,-82.1044,1.0,30.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T05:00:00Z,26.4645,-82.1044,1.0,30.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T06:00:00Z,26.4645,-82.1044,1.0,30.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T07:00:00Z,26.4645,-82.1044,1.0,30.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T08:00:00Z,26.4645,-82.1044,1.0,30.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T09:00:00Z,26.4645,-82.1044,1.0,30.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T10:00:00Z,26.4645,-82.1044,1.0,30.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T11:00:00Z,26.4645,-82.1044,1.0,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T12:00:00Z,26.4645,-82.1044,1.0,31.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T13:00:00Z,26.4645,-82.1044,1.0,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T14:00:00Z,26.4645,-82.1044,1.0,29.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T15:00:00Z,26.4645,-82.1044,1.0,28.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T16:00:00Z,26.4645,-82.1044,1.0,28.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T17:00:00Z,26.4645,-82.1044,1.0,29.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T18:00:00Z,26.4645,-82.1044,1.0,29.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T19:00:00Z,26.4645,-82.1044,1.0,29.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T20:00:00Z,26.4645,-82.1044,1.0,29.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T21:00:00Z,26.4645,-82.1044,1.0,29.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T22:00:00Z,26.4645,-82.1044,1.0,29.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-05T23:00:00Z,26.4645,-82.1044,1.0,30.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T00:00:00Z,26.4645,-82.1044,1.0,30.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T01:00:00Z,26.4645,-82.1044,1.0,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T02:00:00Z,26.4645,-82.1044,1.0,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T03:00:00Z,26.4645,-82.1044,1.0,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T04:00:00Z,26.4645,-82.1044,1.0,29.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T05:00:00Z,26.4645,-82.1044,1.0,29.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T06:00:00Z,26.4645,-82.1044,1.0,29.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T07:00:00Z,26.4645,-82.1044,1.0,29.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T08:00:00Z,26.4645,-82.1044,1.0,29.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T09:00:00Z,26.4645,-82.1044,1.0,29.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T10:00:00Z,26.4645,-82.1044,1.0,29.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T11:00:00Z,26.4645,-82.1044,1.0,29.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T12:00:00Z,26.4645,-82.1044,1.0,29.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T13:00:00Z,26.4645,-82.1044,1.0,29.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T14:00:00Z,26.4645,-82.1044,1.0,29.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T15:00:00Z,26.4645,-82.1044,1.0,28.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T16:00:00Z,26.4645,-82.1044,1.0,28.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T17:00:00Z,26.4645,-82.1044,1.0,28.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T18:00:00Z,26.4645,-82.1044,1.0,28.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T19:00:00Z,26.4645,-82.1044,1.0,28.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T20:00:00Z,26.4645,-82.1044,1.0,28.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T21:00:00Z,26.4645,-82.1044,1.0,28.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T22:00:00Z,26.4645,-82.1044,1.0,29.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-06T23:00:00Z,26.4645,-82.1044,1.0,29.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T00:00:00Z,26.4645,-82.1044,1.0,30.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T01:00:00Z,26.4645,-82.1044,1.0,30.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T02:00:00Z,26.4645,-82.1044,1.0,30.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T03:00:00Z,26.4645,-82.1044,1.0,30.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T04:00:00Z,26.4645,-82.1044,1.0,30.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T05:00:00Z,26.4645,-82.1044,1.0,29.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T06:00:00Z,26.4645,-82.1044,1.0,29.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T07:00:00Z,26.4645,-82.1044,1.0,29.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T08:00:00Z,26.4645,-82.1044,1.0,29.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T09:00:00Z,26.4645,-82.1044,1.0,29.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T10:00:00Z,26.4645,-82.1044,1.0,29.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T11:00:00Z,26.4645,-82.1044,1.0,29.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T12:00:00Z,26.4645,-82.1044,1.0,29.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T13:00:00Z,26.4645,-82.1044,1.0,29.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T14:00:00Z,26.4645,-82.1044,1.0,29.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T15:00:00Z,26.4645,-82.1044,1.0,29.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T16:00:00Z,26.4645,-82.1044,1.0,29.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T17:00:00Z,26.4645,-82.1044,1.0,28.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T18:00:00Z,26.4645,-82.1044,1.0,28.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T19:00:00Z,26.4645,-82.1044,1.0,28.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T20:00:00Z,26.4645,-82.1044,1.0,28.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T21:00:00Z,26.4645,-82.1044,1.0,28.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T22:00:00Z,26.4645,-82.1044,1.0,29.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-07T23:00:00Z,26.4645,-82.1044,1.0,29.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T00:00:00Z,26.4645,-82.1044,1.0,29.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T01:00:00Z,26.4645,-82.1044,1.0,29.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T02:00:00Z,26.4645,-82.1044,1.0,30.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T03:00:00Z,26.4645,-82.1044,1.0,30.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T04:00:00Z,26.4645,-82.1044,1.0,30.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T05:00:00Z,26.4645,-82.1044,1.0,29.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T06:00:00Z,26.4645,-82.1044,1.0,29.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T07:00:00Z,26.4645,-82.1044,1.0,29.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T08:00:00Z,26.4645,-82.1044,1.0,29.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T09:00:00Z,26.4645,-82.1044,1.0,29.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T10:00:00Z,26.4645,-82.1044,1.0,29.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T11:00:00Z,26.4645,-82.1044,1.0,29.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T12:00:00Z,26.4645,-82.1044,1.0,29.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T13:00:00Z,26.4645,-82.1044,1.0,29.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T14:00:00Z,26.4645,-82.1044,1.0,29.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T15:00:00Z,26.4645,-82.1044,1.0,29.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T16:00:00Z,26.4645,-82.1044,1.0,29.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T17:00:00Z,26.4645,-82.1044,1.0,29.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T18:00:00Z,26.4645,-82.1044,1.0,29.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T19:00:00Z,26.4645,-82.1044,1.0,29.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T20:00:00Z,26.4645,-82.1044,1.0,29.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T21:00:00Z,26.4645,-82.1044,1.0,29.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T22:00:00Z,26.4645,-82.1044,1.0,29.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-08T23:00:00Z,26.4645,-82.1044,1.0,29.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T00:00:00Z,26.4645,-82.1044,1.0,29.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T01:00:00Z,26.4645,-82.1044,1.0,29.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T02:00:00Z,26.4645,-82.1044,1.0,29.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T03:00:00Z,26.4645,-82.1044,1.0,30.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T04:00:00Z,26.4645,-82.1044,1.0,30.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T05:00:00Z,26.4645,-82.1044,1.0,30.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T06:00:00Z,26.4645,-82.1044,1.0,29.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T07:00:00Z,26.4645,-82.1044,1.0,29.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T08:00:00Z,26.4645,-82.1044,1.0,29.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T09:00:00Z,26.4645,-82.1044,1.0,29.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T10:00:00Z,26.4645,-82.1044,1.0,29.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T11:00:00Z,26.4645,-82.1044,1.0,29.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T12:00:00Z,26.4645,-82.1044,1.0,29.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T13:00:00Z,26.4645,-82.1044,1.0,29.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T14:00:00Z,26.4645,-82.1044,1.0,29.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T15:00:00Z,26.4645,-82.1044,1.0,29.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T16:00:00Z,26.4645,-82.1044,1.0,29.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T17:00:00Z,26.4645,-82.1044,1.0,29.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T18:00:00Z,26.4645,-82.1044,1.0,29.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T19:00:00Z,26.4645,-82.1044,1.0,29.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T20:00:00Z,26.4645,-82.1044,1.0,29.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T21:00:00Z,26.4645,-82.1044,1.0,29.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T22:00:00Z,26.4645,-82.1044,1.0,29.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-09T23:00:00Z,26.4645,-82.1044,1.0,29.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T00:00:00Z,26.4645,-82.1044,1.0,29.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T01:00:00Z,26.4645,-82.1044,1.0,29.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T02:00:00Z,26.4645,-82.1044,1.0,30.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T03:00:00Z,26.4645,-82.1044,1.0,30.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T04:00:00Z,26.4645,-82.1044,1.0,30.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T05:00:00Z,26.4645,-82.1044,1.0,30.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T06:00:00Z,26.4645,-82.1044,1.0,30.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T07:00:00Z,26.4645,-82.1044,1.0,29.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T08:00:00Z,26.4645,-82.1044,1.0,29.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T09:00:00Z,26.4645,-82.1044,1.0,29.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T10:00:00Z,26.4645,-82.1044,1.0,29.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T11:00:00Z,26.4645,-82.1044,1.0,29.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T12:00:00Z,26.4645,-82.1044,1.0,29.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T13:00:00Z,26.4645,-82.1044,1.0,29.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T14:00:00Z,26.4645,-82.1044,1.0,29.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T15:00:00Z,26.4645,-82.1044,1.0,29.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T16:00:00Z,26.4645,-82.1044,1.0,29.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T17:00:00Z,26.4645,-82.1044,1.0,29.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T18:00:00Z,26.4645,-82.1044,1.0,29.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T19:00:00Z,26.4645,-82.1044,1.0,29.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T20:00:00Z,26.4645,-82.1044,1.0,29.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T21:00:00Z,26.4645,-82.1044,1.0,29.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T22:00:00Z,26.4645,-82.1044,1.0,29.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-10T23:00:00Z,26.4645,-82.1044,1.0,29.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T00:00:00Z,26.4645,-82.1044,1.0,29.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T01:00:00Z,26.4645,-82.1044,1.0,29.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T02:00:00Z,26.4645,-82.1044,1.0,29.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T03:00:00Z,26.4645,-82.1044,1.0,29.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T04:00:00Z,26.4645,-82.1044,1.0,30.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T05:00:00Z,26.4645,-82.1044,1.0,30.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T06:00:00Z,26.4645,-82.1044,1.0,30.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T07:00:00Z,26.4645,-82.1044,1.0,30.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T08:00:00Z,26.4645,-82.1044,1.0,29.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T09:00:00Z,26.4645,-82.1044,1.0,29.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T10:00:00Z,26.4645,-82.1044,1.0,29.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T11:00:00Z,26.4645,-82.1044,1.0,29.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T12:00:00Z,26.4645,-82.1044,1.0,29.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T13:00:00Z,26.4645,-82.1044,1.0,29.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T14:00:00Z,26.4645,-82.1044,1.0,29.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T15:00:00Z,26.4645,-82.1044,1.0,29.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T16:00:00Z,26.4645,-82.1044,1.0,29.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T17:00:00Z,26.4645,-82.1044,1.0,29.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T18:00:00Z,26.4645,-82.1044,1.0,29.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T19:00:00Z,26.4645,-82.1044,1.0,29.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T20:00:00Z,26.4645,-82.1044,1.0,29.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T21:00:00Z,26.4645,-82.1044,1.0,29.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-05-11T22:00:00Z,26.4645,-82.1044,1.0,29.49,1111122 