owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T00:00:00Z,25.2540,-80.4440,1.5,26.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T01:00:00Z,25.2540,-80.4440,1.5,27.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T02:00:00Z,25.2540,-80.4440,1.5,26.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T04:00:00Z,25.2540,-80.4440,1.5,26.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T05:00:00Z,25.2540,-80.4440,1.5,26.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T06:00:00Z,25.2540,-80.4440,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T07:00:00Z,25.2540,-80.4440,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T08:00:00Z,25.2540,-80.4440,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T09:00:00Z,25.2540,-80.4440,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T10:00:00Z,25.2540,-80.4440,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T11:00:00Z,25.2540,-80.4440,1.5,26.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T13:00:00Z,25.2540,-80.4440,1.5,25.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T14:00:00Z,25.2540,-80.4440,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T15:00:00Z,25.2540,-80.4440,1.5,27.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T16:00:00Z,25.2540,-80.4440,1.5,27.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T17:00:00Z,25.2540,-80.4440,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T18:00:00Z,25.2540,-80.4440,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T19:00:00Z,25.2540,-80.4440,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T20:00:00Z,25.2540,-80.4440,1.5,26.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T21:00:00Z,25.2540,-80.4440,1.5,27.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T22:00:00Z,25.2540,-80.4440,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-01T23:00:00Z,25.2540,-80.4440,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T00:00:00Z,25.2540,-80.4440,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T01:00:00Z,25.2540,-80.4440,1.5,26.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T02:00:00Z,25.2540,-80.4440,1.5,26.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T03:00:00Z,25.2540,-80.4440,1.5,26.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T04:00:00Z,25.2540,-80.4440,1.5,26.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T05:00:00Z,25.2540,-80.4440,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T06:00:00Z,25.2540,-80.4440,1.5,26.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T07:00:00Z,25.2540,-80.4440,1.5,26.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T08:00:00Z,25.2540,-80.4440,1.5,26.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T09:00:00Z,25.2540,-80.4440,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T14:00:00Z,25.2540,-80.4440,1.5,26.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T15:00:00Z,25.2540,-80.4440,1.5,26.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T16:00:00Z,25.2540,-80.4440,1.5,27.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T17:00:00Z,25.2540,-80.4440,1.5,27.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T18:00:00Z,25.2540,-80.4440,1.5,27.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T19:00:00Z,25.2540,-80.4440,1.5,27.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T20:00:00Z,25.2540,-80.4440,1.5,27.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T21:00:00Z,25.2540,-80.4440,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T22:00:00Z,25.2540,-80.4440,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-02T23:00:00Z,25.2540,-80.4440,1.5,27.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T00:00:00Z,25.2540,-80.4440,1.5,27.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T01:00:00Z,25.2540,-80.4440,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T02:00:00Z,25.2540,-80.4440,1.5,27.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T03:00:00Z,25.2540,-80.4440,1.5,27.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T05:00:00Z,25.2540,-80.4440,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T06:00:00Z,25.2540,-80.4440,1.5,27.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T07:00:00Z,25.2540,-80.4440,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T08:00:00Z,25.2540,-80.4440,1.5,27.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T09:00:00Z,25.2540,-80.4440,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T10:00:00Z,25.2540,-80.4440,1.5,27.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T11:00:00Z,25.2540,-80.4440,1.5,27.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T12:00:00Z,25.2540,-80.4440,1.5,27.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T13:00:00Z,25.2540,-80.4440,1.5,27.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T14:00:00Z,25.2540,-80.4440,1.5,26.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T15:00:00Z,25.2540,-80.4440,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T16:00:00Z,25.2540,-80.4440,1.5,26.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T17:00:00Z,25.2540,-80.4440,1.5,27.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T18:00:00Z,25.2540,-80.4440,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T19:00:00Z,25.2540,-80.4440,1.5,28.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T20:00:00Z,25.2540,-80.4440,1.5,28.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T21:00:00Z,25.2540,-80.4440,1.5,28.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-03T22:00:00Z,25.2540,-80.4440,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T00:00:00Z,25.2540,-80.4440,1.5,28.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T01:00:00Z,25.2540,-80.4440,1.5,28.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T02:00:00Z,25.2540,-80.4440,1.5,27.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T04:00:00Z,25.2540,-80.4440,1.5,27.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T05:00:00Z,25.2540,-80.4440,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T06:00:00Z,25.2540,-80.4440,1.5,27.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T07:00:00Z,25.2540,-80.4440,1.5,27.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T08:00:00Z,25.2540,-80.4440,1.5,27.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T09:00:00Z,25.2540,-80.4440,1.5,28.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T10:00:00Z,25.2540,-80.4440,1.5,28.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T11:00:00Z,25.2540,-80.4440,1.5,28.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T12:00:00Z,25.2540,-80.4440,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T13:00:00Z,25.2540,-80.4440,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T14:00:00Z,25.2540,-80.4440,1.5,27.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T15:00:00Z,25.2540,-80.4440,1.5,27.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T16:00:00Z,25.2540,-80.4440,1.5,27.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T17:00:00Z,25.2540,-80.4440,1.5,27.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T18:00:00Z,25.2540,-80.4440,1.5,27.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T19:00:00Z,25.2540,-80.4440,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T20:00:00Z,25.2540,-80.4440,1.5,27.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T21:00:00Z,25.2540,-80.4440,1.5,27.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T22:00:00Z,25.2540,-80.4440,1.5,27.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-04T23:00:00Z,25.2540,-80.4440,1.5,28.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T00:00:00Z,25.2540,-80.4440,1.5,28.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T01:00:00Z,25.2540,-80.4440,1.5,28.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T02:00:00Z,25.2540,-80.4440,1.5,28.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T04:00:00Z,25.2540,-80.4440,1.5,28.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T05:00:00Z,25.2540,-80.4440,1.5,27.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T06:00:00Z,25.2540,-80.4440,1.5,27.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T07:00:00Z,25.2540,-80.4440,1.5,27.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T08:00:00Z,25.2540,-80.4440,1.5,27.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T09:00:00Z,25.2540,-80.4440,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T11:00:00Z,25.2540,-80.4440,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T12:00:00Z,25.2540,-80.4440,1.5,28.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T13:00:00Z,25.2540,-80.4440,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T14:00:00Z,25.2540,-80.4440,1.5,27.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T15:00:00Z,25.2540,-80.4440,1.5,27.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T16:00:00Z,25.2540,-80.4440,1.5,27.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T17:00:00Z,25.2540,-80.4440,1.5,27.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T18:00:00Z,25.2540,-80.4440,1.5,27.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T19:00:00Z,25.2540,-80.4440,1.5,27.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T20:00:00Z,25.2540,-80.4440,1.5,28.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T21:00:00Z,25.2540,-80.4440,1.5,27.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T22:00:00Z,25.2540,-80.4440,1.5,28.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-05T23:00:00Z,25.2540,-80.4440,1.5,28.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T00:00:00Z,25.2540,-80.4440,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T01:00:00Z,25.2540,-80.4440,1.5,28.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T02:00:00Z,25.2540,-80.4440,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T03:00:00Z,25.2540,-80.4440,1.5,28.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T05:00:00Z,25.2540,-80.4440,1.5,28.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T06:00:00Z,25.2540,-80.4440,1.5,28.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T07:00:00Z,25.2540,-80.4440,1.5,27.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T08:00:00Z,25.2540,-80.4440,1.5,27.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T09:00:00Z,25.2540,-80.4440,1.5,27.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T11:00:00Z,25.2540,-80.4440,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T12:00:00Z,25.2540,-80.4440,1.5,27.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T13:00:00Z,25.2540,-80.4440,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T14:00:00Z,25.2540,-80.4440,1.5,27.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T15:00:00Z,25.2540,-80.4440,1.5,27.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T16:00:00Z,25.2540,-80.4440,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T17:00:00Z,25.2540,-80.4440,1.5,27.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T18:00:00Z,25.2540,-80.4440,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T19:00:00Z,25.2540,-80.4440,1.5,27.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T20:00:00Z,25.2540,-80.4440,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T21:00:00Z,25.2540,-80.4440,1.5,27.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T22:00:00Z,25.2540,-80.4440,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-06T23:00:00Z,25.2540,-80.4440,1.5,27.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T00:00:00Z,25.2540,-80.4440,1.5,27.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T01:00:00Z,25.2540,-80.4440,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T02:00:00Z,25.2540,-80.4440,1.5,27.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T03:00:00Z,25.2540,-80.4440,1.5,27.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T05:00:00Z,25.2540,-80.4440,1.5,27.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T06:00:00Z,25.2540,-80.4440,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T07:00:00Z,25.2540,-80.4440,1.5,27.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T08:00:00Z,25.2540,-80.4440,1.5,27.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T09:00:00Z,25.2540,-80.4440,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T10:00:00Z,25.2540,-80.4440,1.5,27.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T11:00:00Z,25.2540,-80.4440,1.5,27.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T12:00:00Z,25.2540,-80.4440,1.5,27.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T13:00:00Z,25.2540,-80.4440,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T14:00:00Z,25.2540,-80.4440,1.5,27.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T15:00:00Z,25.2540,-80.4440,1.5,27.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T16:00:00Z,25.2540,-80.4440,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T17:00:00Z,25.2540,-80.4440,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T18:00:00Z,25.2540,-80.4440,1.5,27.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T19:00:00Z,25.2540,-80.4440,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T20:00:00Z,25.2540,-80.4440,1.5,27.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T21:00:00Z,25.2540,-80.4440,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T22:00:00Z,25.2540,-80.4440,1.5,27.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-07T23:00:00Z,25.2540,-80.4440,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T00:00:00Z,25.2540,-80.4440,1.5,28.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T01:00:00Z,25.2540,-80.4440,1.5,28.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T02:00:00Z,25.2540,-80.4440,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T06:00:00Z,25.2540,-80.4440,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T09:00:00Z,25.2540,-80.4440,1.5,27.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T10:00:00Z,25.2540,-80.4440,1.5,27.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T11:00:00Z,25.2540,-80.4440,1.5,27.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T12:00:00Z,25.2540,-80.4440,1.5,27.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T13:00:00Z,25.2540,-80.4440,1.5,27.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T14:00:00Z,25.2540,-80.4440,1.5,27.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T15:00:00Z,25.2540,-80.4440,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T16:00:00Z,25.2540,-80.4440,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T17:00:00Z,25.2540,-80.4440,1.5,26.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T19:00:00Z,25.2540,-80.4440,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T20:00:00Z,25.2540,-80.4440,1.5,28.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T21:00:00Z,25.2540,-80.4440,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T22:00:00Z,25.2540,-80.4440,1.5,28.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-08T23:00:00Z,25.2540,-80.4440,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T00:00:00Z,25.2540,-80.4440,1.5,28.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T01:00:00Z,25.2540,-80.4440,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T02:00:00Z,25.2540,-80.4440,1.5,29.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T04:00:00Z,25.2540,-80.4440,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T06:00:00Z,25.2540,-80.4440,1.5,28.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T07:00:00Z,25.2540,-80.4440,1.5,29.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T08:00:00Z,25.2540,-80.4440,1.5,29.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T09:00:00Z,25.2540,-80.4440,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T10:00:00Z,25.2540,-80.4440,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T11:00:00Z,25.2540,-80.4440,1.5,29.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T12:00:00Z,25.2540,-80.4440,1.5,29.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T13:00:00Z,25.2540,-80.4440,1.5,29.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T14:00:00Z,25.2540,-80.4440,1.5,29.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T15:00:00Z,25.2540,-80.4440,1.5,29.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T16:00:00Z,25.2540,-80.4440,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T17:00:00Z,25.2540,-80.4440,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T18:00:00Z,25.2540,-80.4440,1.5,29.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T19:00:00Z,25.2540,-80.4440,1.5,29.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T22:00:00Z,25.2540,-80.4440,1.5,30.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-09T23:00:00Z,25.2540,-80.4440,1.5,30.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T00:00:00Z,25.2540,-80.4440,1.5,30.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T01:00:00Z,25.2540,-80.4440,1.5,30.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T02:00:00Z,25.2540,-80.4440,1.5,30.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T04:00:00Z,25.2540,-80.4440,1.5,30.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T06:00:00Z,25.2540,-80.4440,1.5,30.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T07:00:00Z,25.2540,-80.4440,1.5,30.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T09:00:00Z,25.2540,-80.4440,1.5,30.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T10:00:00Z,25.2540,-80.4440,1.5,30.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T12:00:00Z,25.2540,-80.4440,1.5,30.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T13:00:00Z,25.2540,-80.4440,1.5,30.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T14:00:00Z,25.2540,-80.4440,1.5,30.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T15:00:00Z,25.2540,-80.4440,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T16:00:00Z,25.2540,-80.4440,1.5,30.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T17:00:00Z,25.2540,-80.4440,1.5,30.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T18:00:00Z,25.2540,-80.4440,1.5,30.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T19:00:00Z,25.2540,-80.4440,1.5,30.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T22:00:00Z,25.2540,-80.4440,1.5,30.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-10T23:00:00Z,25.2540,-80.4440,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T00:00:00Z,25.2540,-80.4440,1.5,30.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T01:00:00Z,25.2540,-80.4440,1.5,30.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T02:00:00Z,25.2540,-80.4440,1.5,30.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T04:00:00Z,25.2540,-80.4440,1.5,30.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T06:00:00Z,25.2540,-80.4440,1.5,30.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T07:00:00Z,25.2540,-80.4440,1.5,30.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T08:00:00Z,25.2540,-80.4440,1.5,30.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T09:00:00Z,25.2540,-80.4440,1.5,30.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T10:00:00Z,25.2540,-80.4440,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T11:00:00Z,25.2540,-80.4440,1.5,30.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T12:00:00Z,25.2540,-80.4440,1.5,30.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T13:00:00Z,25.2540,-80.4440,1.5,30.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T14:00:00Z,25.2540,-80.4440,1.5,30.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T15:00:00Z,25.2540,-80.4440,1.5,30.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T16:00:00Z,25.2540,-80.4440,1.5,30.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T17:00:00Z,25.2540,-80.4440,1.5,30.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T18:00:00Z,25.2540,-80.4440,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T20:00:00Z,25.2540,-80.4440,1.5,30.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T21:00:00Z,25.2540,-80.4440,1.5,30.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T22:00:00Z,25.2540,-80.4440,1.5,30.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-11T23:00:00Z,25.2540,-80.4440,1.5,30.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T00:00:00Z,25.2540,-80.4440,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T01:00:00Z,25.2540,-80.4440,1.5,30.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T02:00:00Z,25.2540,-80.4440,1.5,30.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T04:00:00Z,25.2540,-80.4440,1.5,30.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T06:00:00Z,25.2540,-80.4440,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T07:00:00Z,25.2540,-80.4440,1.5,30.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T08:00:00Z,25.2540,-80.4440,1.5,30.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T09:00:00Z,25.2540,-80.4440,1.5,30.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T10:00:00Z,25.2540,-80.4440,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T11:00:00Z,25.2540,-80.4440,1.5,30.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T12:00:00Z,25.2540,-80.4440,1.5,30.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T13:00:00Z,25.2540,-80.4440,1.5,30.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T14:00:00Z,25.2540,-80.4440,1.5,30.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T15:00:00Z,25.2540,-80.4440,1.5,30.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T16:00:00Z,25.2540,-80.4440,1.5,30.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T17:00:00Z,25.2540,-80.4440,1.5,30.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T19:00:00Z,25.2540,-80.4440,1.5,30.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T20:00:00Z,25.2540,-80.4440,1.5,30.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T22:00:00Z,25.2540,-80.4440,1.5,30.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-12T23:00:00Z,25.2540,-80.4440,1.5,30.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-13T00:00:00Z,25.2540,-80.4440,1.5,30.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-13T02:00:00Z,25.2540,-80.4440,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-13T04:00:00Z,25.2540,-80.4440,1.5,30.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-13T06:00:00Z,25.2540,-80.4440,1.5,29.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-13T07:00:00Z,25.2540,-80.4440,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-13T08:00:00Z,25.2540,-80.4440,1.5,30.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-13T09:00:00Z,25.2540,-80.4440,1.5,29.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-13T10:00:00Z,25.2540,-80.4440,1.5,30.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-03-13T11:00:00Z,25.2540,-80.4440,1.5,30.17,1111122 