owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1998-01-01T00:00:00Z,28.9818,-94.9186,2.0,49.29416145,26.72587697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T00:30:00Z,28.9818,-94.9186,2.0,54.04150389,28.1675629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T01:00:00Z,28.9818,-94.9186,2.0,57.26600723,29.75548689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T01:30:00Z,28.9818,-94.9186,2.0,58.73096569,29.28379928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T02:00:00Z,28.9818,-94.9186,2.0,58.85336239,31.68795512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T02:30:00Z,28.9818,-94.9186,2.0,61.23878047,29.40800741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T03:00:00Z,28.9818,-94.9186,2.0,61.1705317,32.14398233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T03:30:00Z,28.9818,-94.9186,2.0,70.40832018,32.89439162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T04:00:00Z,28.9818,-94.9186,2.0,66.94635267,32.71247621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T04:30:00Z,28.9818,-94.9186,2.0,67.54185027,33.5332104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T05:00:00Z,28.9818,-94.9186,2.0,62.01153609,34.92474338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T05:30:00Z,28.9818,-94.9186,2.0,61.14935083,35.21030673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T06:00:00Z,28.9818,-94.9186,2.0,64.31323429,34.72127014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T06:30:00Z,28.9818,-94.9186,2.0,67.54185027,33.5332104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T07:00:00Z,28.9818,-94.9186,2.0,75.48251725,30.31802269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T07:30:00Z,28.9818,-94.9186,2.0,74.00704267,29.76192366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T08:00:00Z,28.9818,-94.9186,2.0,69.27825769,30.74917885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T08:30:00Z,28.9818,-94.9186,2.0,64.97614837,29.59835806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T09:00:00Z,28.9818,-94.9186,2.0,64.46958283,29.72218868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T09:30:00Z,28.9818,-94.9186,2.0,74.60665836,25.80575323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T10:00:00Z,28.9818,-94.9186,2.0,77.36513694,25.19000794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T10:30:00Z,28.9818,-94.9186,2.0,77.74470708,23.17819881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T11:00:00Z,28.9818,-94.9186,2.0,78.69537614,21.27271727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T11:30:00Z,28.9818,-94.9186,2.0,87.19733517,18.20177189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T12:00:00Z,28.9818,-94.9186,2.0,86.7526648,18.35947984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T12:30:00Z,28.9818,-94.9186,2.0,88.4555545,16.6960654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T13:00:00Z,28.9818,-94.9186,2.0,89.4173525,14.75076269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T13:30:00Z,28.9818,-94.9186,2.0,110.5138448,6.363528895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T14:00:00Z,28.9818,-94.9186,2.0,190.4012784,7.421967394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T14:30:00Z,28.9818,-94.9186,2.0,210.8001145,9.022577237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T15:00:00Z,28.9818,-94.9186,2.0,125.9420278,9.387230689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T15:30:00Z,28.9818,-94.9186,2.0,208.705675,5.267380753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T16:00:00Z,28.9818,-94.9186,2.0,98.49313467,6.026084965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T16:30:00Z,28.9818,-94.9186,2.0,224.0220378,6.216373541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T17:00:00Z,28.9818,-94.9186,2.0,66.53899562,4.872832852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T17:30:00Z,28.9818,-94.9186,2.0,82.44452986,6.768766505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T18:00:00Z,28.9818,-94.9186,2.0,112.067848,0.798498591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T18:30:00Z,28.9818,-94.9186,2.0,157.7780303,3.543162429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T19:00:00Z,28.9818,-94.9186,2.0,293.3981301,1.133181362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T19:30:00Z,28.9818,-94.9186,2.0,305.4336521,1.276401191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T20:00:00Z,28.9818,-94.9186,2.0,179.9997895,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T20:30:00Z,28.9818,-94.9186,2.0,249.211382,4.620822438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T21:00:00Z,28.9818,-94.9186,2.0,259.9141264,2.569708155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T21:30:00Z,28.9818,-94.9186,2.0,241.804666,2.201181501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T22:00:00Z,28.9818,-94.9186,2.0,241.804666,2.201181501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T22:30:00Z,28.9818,-94.9186,2.0,59.55428514,5.880926798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T23:00:00Z,28.9818,-94.9186,2.0,244.4130424,7.59479427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-01T23:30:00Z,28.9818,-94.9186,2.0,68.75297897,8.637094419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T00:00:00Z,28.9818,-94.9186,2.0,48.86789059,14.04685018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T00:30:00Z,28.9818,-94.9186,2.0,72.45716892,18.28018052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T01:00:00Z,28.9818,-94.9186,2.0,72.76692454,18.09220827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T01:30:00Z,28.9818,-94.9186,2.0,63.92183595,15.263951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T02:00:00Z,28.9818,-94.9186,2.0,65.413186,13.60340031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T02:30:00Z,28.9818,-94.9186,2.0,73.06879512,12.77367606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T03:00:00Z,28.9818,-94.9186,2.0,69.57646108,13.66927211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T03:30:00Z,28.9818,-94.9186,2.0,84.03453919,17.22326914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T04:00:00Z,28.9818,-94.9186,2.0,76.11296868,13.04118476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T04:30:00Z,28.9818,-94.9186,2.0,72.89471352,16.21736415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T05:00:00Z,28.9818,-94.9186,2.0,69.95155913,13.47664647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T05:30:00Z,28.9818,-94.9186,2.0,93.6012697,7.164146844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T06:00:00Z,28.9818,-94.9186,2.0,74.23695263,14.2457362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T06:30:00Z,28.9818,-94.9186,2.0,66.03261283,11.74247844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T07:00:00Z,28.9818,-94.9186,2.0,91.82990936,9.39479111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T07:30:00Z,28.9818,-94.9186,2.0,82.94932384,18.16738286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T08:00:00Z,28.9818,-94.9186,2.0,83.36986402,16.80237186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T08:30:00Z,28.9818,-94.9186,2.0,84.57845794,17.35764961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T09:00:00Z,28.9818,-94.9186,2.0,78.9598514,17.91148514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T09:30:00Z,28.9818,-94.9186,2.0,89.50693433,17.43064543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T10:00:00Z,28.9818,-94.9186,2.0,90.0,16.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T10:30:00Z,28.9818,-94.9186,2.0,87.67061392,14.76219835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T11:00:00Z,28.9818,-94.9186,2.0,95.54422732,15.42214641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T11:30:00Z,28.9818,-94.9186,2.0,96.25782607,12.29325018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T12:00:00Z,28.9818,-94.9186,2.0,93.03403255,11.33588991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T12:30:00Z,28.9818,-94.9186,2.0,155.5690543,7.205137056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T13:00:00Z,28.9818,-94.9186,2.0,130.4859169,10.78146558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T13:30:00Z,28.9818,-94.9186,2.0,350.4860122,1.814965564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T14:00:00Z,28.9818,-94.9186,2.0,195.6191452,3.862641583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T14:30:00Z,28.9818,-94.9186,2.0,226.0489378,5.792175757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T15:00:00Z,28.9818,-94.9186,2.0,208.1363557,4.728826493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T15:30:00Z,28.9818,-94.9186,2.0,216.0409249,6.08463639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T16:00:00Z,28.9818,-94.9186,2.0,226.6959993,14.3322643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T16:30:00Z,28.9818,-94.9186,2.0,234.0685126,12.695704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T17:00:00Z,28.9818,-94.9186,2.0,222.1655799,6.435472011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T17:30:00Z,28.9818,-94.9186,2.0,211.2026312,5.752112655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T18:00:00Z,28.9818,-94.9186,2.0,210.9958075,6.077910825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T18:30:00Z,28.9818,-94.9186,2.0,197.2181752,6.553716503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T19:00:00Z,28.9818,-94.9186,2.0,185.2257047,3.293690939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T19:30:00Z,28.9818,-94.9186,2.0,238.9981259,2.601634102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T20:00:00Z,28.9818,-94.9186,2.0,219.5248131,4.446774112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T20:30:00Z,28.9818,-94.9186,2.0,259.1744927,3.940114212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T21:00:00Z,28.9818,-94.9186,2.0,270.0004209,6.85,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T21:30:00Z,28.9818,-94.9186,2.0,301.0018741,2.601634102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T22:00:00Z,28.9818,-94.9186,2.0,252.541903,2.96664794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T22:30:00Z,28.9818,-94.9186,2.0,236.9699177,4.091185647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T23:00:00Z,28.9818,-94.9186,2.0,257.3218025,10.84439025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-02T23:30:00Z,28.9818,-94.9186,2.0,219.559365,3.281615456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T00:00:00Z,28.9818,-94.9186,2.0,92.99365287,14.16933661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T00:30:00Z,28.9818,-94.9186,2.0,74.44667128,9.435518004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T01:00:00Z,28.9818,-94.9186,2.0,52.4139274,13.91908761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T01:30:00Z,28.9818,-94.9186,2.0,50.94822274,13.23759797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T02:00:00Z,28.9818,-94.9186,2.0,55.68102846,11.36926559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T02:30:00Z,28.9818,-94.9186,2.0,67.13623568,9.213929672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T03:00:00Z,28.9818,-94.9186,2.0,43.21638825,10.22264643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T03:30:00Z,28.9818,-94.9186,2.0,47.52453097,7.063780857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T04:00:00Z,28.9818,-94.9186,2.0,51.46769408,11.23672995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T04:30:00Z,28.9818,-94.9186,2.0,74.2371525,6.037027414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T05:00:00Z,28.9818,-94.9186,2.0,58.19959685,12.44869471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T05:30:00Z,28.9818,-94.9186,2.0,50.70688027,10.59547545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T06:00:00Z,28.9818,-94.9186,2.0,70.33751832,4.428205054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T06:30:00Z,28.9818,-94.9186,2.0,99.44930492,7.248351537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T07:00:00Z,28.9818,-94.9186,2.0,88.77242404,7.001606958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T07:30:00Z,28.9818,-94.9186,2.0,194.9072355,4.625689138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T08:00:00Z,28.9818,-94.9186,2.0,74.81884679,3.398602654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T08:30:00Z,28.9818,-94.9186,2.0,45.94549212,6.428475714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T09:00:00Z,28.9818,-94.9186,2.0,40.61433496,9.61652744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T09:30:00Z,28.9818,-94.9186,2.0,54.21794987,7.901423922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T10:00:00Z,28.9818,-94.9186,2.0,19.07588148,8.200298775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T10:30:00Z,28.9818,-94.9186,2.0,18.70617575,10.69494273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T11:00:00Z,28.9818,-94.9186,2.0,8.750799998,9.794003267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T11:30:00Z,28.9818,-94.9186,2.0,7.338799634,9.316313649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T12:00:00Z,28.9818,-94.9186,2.0,1.801366762,9.544715816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T12:30:00Z,28.9818,-94.9186,2.0,346.3899308,10.11401503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T13:00:00Z,28.9818,-94.9186,2.0,335.4238546,9.665635002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T13:30:00Z,28.9818,-94.9186,2.0,270.0004209,4.62,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T14:00:00Z,28.9818,-94.9186,2.0,231.2121436,12.6110626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T14:30:00Z,28.9818,-94.9186,2.0,237.2431417,12.93732584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T15:00:00Z,28.9818,-94.9186,2.0,239.0271914,11.28975199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T15:30:00Z,28.9818,-94.9186,2.0,231.8633602,12.30700613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T16:00:00Z,28.9818,-94.9186,2.0,248.0006902,9.156691542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T16:30:00Z,28.9818,-94.9186,2.0,240.3410992,12.34767185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T17:00:00Z,28.9818,-94.9186,2.0,237.8384706,10.91483852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T17:30:00Z,28.9818,-94.9186,2.0,238.1991759,12.44869471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T18:00:00Z,28.9818,-94.9186,2.0,239.0735812,7.82205216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T18:30:00Z,28.9818,-94.9186,2.0,243.7822271,11.79323959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T19:00:00Z,28.9818,-94.9186,2.0,250.764118,10.41123432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T19:30:00Z,28.9818,-94.9186,2.0,256.8412779,9.181051138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T20:00:00Z,28.9818,-94.9186,2.0,255.1467249,9.8697771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T20:30:00Z,28.9818,-94.9186,2.0,255.4453992,8.316886437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T21:00:00Z,28.9818,-94.9186,2.0,262.0040713,9.63364936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T21:30:00Z,28.9818,-94.9186,2.0,259.6727791,11.65885929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T22:00:00Z,28.9818,-94.9186,2.0,280.8373412,7.127103198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T22:30:00Z,28.9818,-94.9186,2.0,270.9780674,8.79127977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T23:00:00Z,28.9818,-94.9186,2.0,261.4276358,11.00290871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-03T23:30:00Z,28.9818,-94.9186,2.0,321.7626895,3.603026506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T00:00:00Z,28.9818,-94.9186,2.0,39.23640289,13.6596486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T00:30:00Z,28.9818,-94.9186,2.0,43.04538119,12.43817511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T01:00:00Z,28.9818,-94.9186,2.0,25.36963786,12.86019051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T01:30:00Z,28.9818,-94.9186,2.0,20.90869661,10.8440675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T02:00:00Z,28.9818,-94.9186,2.0,331.9178108,10.13294133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T02:30:00Z,28.9818,-94.9186,2.0,332.2333911,12.79312315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T03:00:00Z,28.9818,-94.9186,2.0,338.3550503,10.8984999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T03:30:00Z,28.9818,-94.9186,2.0,323.3455256,7.99005632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T04:00:00Z,28.9818,-94.9186,2.0,331.4900792,5.928996542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T04:30:00Z,28.9818,-94.9186,2.0,304.6097357,7.605918748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T05:00:00Z,28.9818,-94.9186,2.0,248.0009223,24.26681067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T05:30:00Z,28.9818,-94.9186,2.0,298.573283,13.40227593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T06:00:00Z,28.9818,-94.9186,2.0,263.2127691,12.60835041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T06:30:00Z,28.9818,-94.9186,2.0,303.1081294,11.73528866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T07:00:00Z,28.9818,-94.9186,2.0,249.2070656,21.8318712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T07:30:00Z,28.9818,-94.9186,2.0,250.3964624,15.9759851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T08:00:00Z,28.9818,-94.9186,2.0,262.2460912,15.49163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T08:30:00Z,28.9818,-94.9186,2.0,243.2688365,23.18812196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T09:00:00Z,28.9818,-94.9186,2.0,231.6824911,27.16066457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T09:30:00Z,28.9818,-94.9186,2.0,230.070802,28.5586922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T10:00:00Z,28.9818,-94.9186,2.0,226.6814567,28.67138818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T10:30:00Z,28.9818,-94.9186,2.0,224.9996843,27.81758077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T11:00:00Z,28.9818,-94.9186,2.0,225.9450712,25.71390285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T11:30:00Z,28.9818,-94.9186,2.0,227.2432779,29.62219776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T12:00:00Z,28.9818,-94.9186,2.0,219.1909549,27.10824598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T12:30:00Z,28.9818,-94.9186,2.0,216.3849191,28.13500666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T13:00:00Z,28.9818,-94.9186,2.0,237.9349513,34.81034904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T13:30:00Z,28.9818,-94.9186,2.0,255.2706846,29.89227492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T14:00:00Z,28.9818,-94.9186,2.0,248.1375557,22.7996864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T14:30:00Z,28.9818,-94.9186,2.0,248.8641815,26.04181637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T15:00:00Z,28.9818,-94.9186,2.0,254.1347269,28.34987478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T15:30:00Z,28.9818,-94.9186,2.0,248.1426554,26.80699163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-01-04T16:00:00Z,28.9818,-94.9186,2.0,264.9130733,20.18950718,-99999.0,'11111222,11111222,99999999' 