owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-11-01T00:00:00Z,30.3085,-88.1395,2.527,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T00:30:00Z,30.3085,-88.1395,2.545,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T01:00:00Z,30.3085,-88.1395,2.558,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T01:30:00Z,30.3085,-88.1395,2.611,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T02:00:00Z,30.3085,-88.1395,2.743,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T02:30:00Z,30.3085,-88.1395,2.695,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T03:00:00Z,30.3085,-88.1395,2.683,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T03:30:00Z,30.3085,-88.1395,2.669,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T04:00:00Z,30.3085,-88.1395,2.668,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T04:30:00Z,30.3085,-88.1395,2.722,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T05:00:00Z,30.3085,-88.1395,2.731,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T05:30:00Z,30.3085,-88.1395,2.713,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T06:00:00Z,30.3085,-88.1395,2.711,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T06:30:00Z,30.3085,-88.1395,2.722,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T07:00:00Z,30.3085,-88.1395,2.726,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T07:30:00Z,30.3085,-88.1395,2.754,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T08:00:00Z,30.3085,-88.1395,2.73,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T08:30:00Z,30.3085,-88.1395,2.703,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T09:00:00Z,30.3085,-88.1395,2.684,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T09:30:00Z,30.3085,-88.1395,2.666,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T10:00:00Z,30.3085,-88.1395,2.641,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T10:30:00Z,30.3085,-88.1395,2.605,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T11:00:00Z,30.3085,-88.1395,2.565,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T11:30:00Z,30.3085,-88.1395,2.523,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T12:00:00Z,30.3085,-88.1395,2.484,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T12:30:00Z,30.3085,-88.1395,2.422,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T13:00:00Z,30.3085,-88.1395,2.38,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T13:30:00Z,30.3085,-88.1395,2.341,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T14:00:00Z,30.3085,-88.1395,2.291,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T14:30:00Z,30.3085,-88.1395,2.256,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T15:00:00Z,30.3085,-88.1395,2.218,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T15:30:00Z,30.3085,-88.1395,2.194,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T16:00:00Z,30.3085,-88.1395,2.156,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T16:30:00Z,30.3085,-88.1395,2.166,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T17:00:00Z,30.3085,-88.1395,2.224,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T17:30:00Z,30.3085,-88.1395,2.253,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T18:00:00Z,30.3085,-88.1395,2.27,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T18:30:00Z,30.3085,-88.1395,2.182,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T19:00:00Z,30.3085,-88.1395,2.143,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T19:30:00Z,30.3085,-88.1395,2.167,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T20:00:00Z,30.3085,-88.1395,2.146,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T20:30:00Z,30.3085,-88.1395,2.21,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T21:00:00Z,30.3085,-88.1395,2.256,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T21:30:00Z,30.3085,-88.1395,2.245,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T22:00:00Z,30.3085,-88.1395,2.175,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T22:30:00Z,30.3085,-88.1395,2.216,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T23:00:00Z,30.3085,-88.1395,2.306,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T23:30:00Z,30.3085,-88.1395,2.327,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T00:00:00Z,30.3085,-88.1395,2.404,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T00:30:00Z,30.3085,-88.1395,2.393,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T01:00:00Z,30.3085,-88.1395,2.421,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T01:30:00Z,30.3085,-88.1395,2.448,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T02:00:00Z,30.3085,-88.1395,2.504,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T02:30:00Z,30.3085,-88.1395,2.521,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T03:00:00Z,30.3085,-88.1395,2.545,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T03:30:00Z,30.3085,-88.1395,2.604,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T04:00:00Z,30.3085,-88.1395,2.632,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T04:30:00Z,30.3085,-88.1395,2.652,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T05:00:00Z,30.3085,-88.1395,2.695,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T05:30:00Z,30.3085,-88.1395,2.716,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T06:00:00Z,30.3085,-88.1395,2.727,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T06:30:00Z,30.3085,-88.1395,2.759,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T07:00:00Z,30.3085,-88.1395,2.744,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T07:30:00Z,30.3085,-88.1395,2.742,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T08:00:00Z,30.3085,-88.1395,2.73,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T08:30:00Z,30.3085,-88.1395,2.722,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T09:00:00Z,30.3085,-88.1395,2.714,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T09:30:00Z,30.3085,-88.1395,2.705,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T10:00:00Z,30.3085,-88.1395,2.693,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T10:30:00Z,30.3085,-88.1395,2.673,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T11:00:00Z,30.3085,-88.1395,2.647,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T11:30:00Z,30.3085,-88.1395,2.601,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T12:00:00Z,30.3085,-88.1395,2.568,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T12:30:00Z,30.3085,-88.1395,2.53,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T13:00:00Z,30.3085,-88.1395,2.484,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T13:30:00Z,30.3085,-88.1395,2.456,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T14:00:00Z,30.3085,-88.1395,2.413,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T14:30:00Z,30.3085,-88.1395,2.387,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T15:00:00Z,30.3085,-88.1395,2.37,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T15:30:00Z,30.3085,-88.1395,2.359,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T16:00:00Z,30.3085,-88.1395,2.343,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T16:30:00Z,30.3085,-88.1395,2.317,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T17:00:00Z,30.3085,-88.1395,2.297,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T17:30:00Z,30.3085,-88.1395,2.29,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T18:00:00Z,30.3085,-88.1395,2.293,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T18:30:00Z,30.3085,-88.1395,2.287,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T19:00:00Z,30.3085,-88.1395,2.297,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T19:30:00Z,30.3085,-88.1395,2.307,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T20:00:00Z,30.3085,-88.1395,2.299,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T20:30:00Z,30.3085,-88.1395,2.291,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T21:00:00Z,30.3085,-88.1395,2.274,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T21:30:00Z,30.3085,-88.1395,2.264,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T22:00:00Z,30.3085,-88.1395,2.27,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T22:30:00Z,30.3085,-88.1395,2.293,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T23:00:00Z,30.3085,-88.1395,2.305,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T23:30:00Z,30.3085,-88.1395,2.35,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T00:00:00Z,30.3085,-88.1395,2.397,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T00:30:00Z,30.3085,-88.1395,2.397,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T01:00:00Z,30.3085,-88.1395,2.384,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T01:30:00Z,30.3085,-88.1395,2.393,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T02:00:00Z,30.3085,-88.1395,2.422,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T02:30:00Z,30.3085,-88.1395,2.442,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T03:00:00Z,30.3085,-88.1395,2.465,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T03:30:00Z,30.3085,-88.1395,2.485,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T04:00:00Z,30.3085,-88.1395,2.509,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T04:30:00Z,30.3085,-88.1395,2.523,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T05:00:00Z,30.3085,-88.1395,2.547,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T05:30:00Z,30.3085,-88.1395,2.565,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T06:00:00Z,30.3085,-88.1395,2.59,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T06:30:00Z,30.3085,-88.1395,2.606,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T07:00:00Z,30.3085,-88.1395,2.609,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T07:30:00Z,30.3085,-88.1395,2.606,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T08:00:00Z,30.3085,-88.1395,2.603,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T08:30:00Z,30.3085,-88.1395,2.599,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T09:00:00Z,30.3085,-88.1395,2.586,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T09:30:00Z,30.3085,-88.1395,2.576,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T10:00:00Z,30.3085,-88.1395,2.56,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T10:30:00Z,30.3085,-88.1395,2.547,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T11:00:00Z,30.3085,-88.1395,2.538,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T11:30:00Z,30.3085,-88.1395,2.516,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T12:00:00Z,30.3085,-88.1395,2.508,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T12:30:00Z,30.3085,-88.1395,2.502,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T13:00:00Z,30.3085,-88.1395,2.474,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T13:30:00Z,30.3085,-88.1395,2.452,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T14:00:00Z,30.3085,-88.1395,2.416,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T14:30:00Z,30.3085,-88.1395,2.365,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T15:00:00Z,30.3085,-88.1395,2.357,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T15:30:00Z,30.3085,-88.1395,2.329,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T16:00:00Z,30.3085,-88.1395,2.31,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T16:30:00Z,30.3085,-88.1395,2.296,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T17:00:00Z,30.3085,-88.1395,2.287,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T17:30:00Z,30.3085,-88.1395,2.278,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T18:00:00Z,30.3085,-88.1395,2.27,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T18:30:00Z,30.3085,-88.1395,2.273,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T19:00:00Z,30.3085,-88.1395,2.271,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T19:30:00Z,30.3085,-88.1395,2.268,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T20:00:00Z,30.3085,-88.1395,2.258,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T20:30:00Z,30.3085,-88.1395,2.258,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T21:00:00Z,30.3085,-88.1395,2.264,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T21:30:00Z,30.3085,-88.1395,2.261,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T22:00:00Z,30.3085,-88.1395,2.268,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T22:30:00Z,30.3085,-88.1395,2.279,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T23:00:00Z,30.3085,-88.1395,2.297,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T23:30:00Z,30.3085,-88.1395,2.32,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T00:00:00Z,30.3085,-88.1395,2.338,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T00:30:00Z,30.3085,-88.1395,2.348,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T01:00:00Z,30.3085,-88.1395,2.359,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T01:30:00Z,30.3085,-88.1395,2.378,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T02:00:00Z,30.3085,-88.1395,2.385,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T02:30:00Z,30.3085,-88.1395,2.402,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T03:00:00Z,30.3085,-88.1395,2.424,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T03:30:00Z,30.3085,-88.1395,2.429,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T04:00:00Z,30.3085,-88.1395,2.445,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T04:30:00Z,30.3085,-88.1395,2.444,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T05:00:00Z,30.3085,-88.1395,2.461,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T05:30:00Z,30.3085,-88.1395,2.471,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T06:00:00Z,30.3085,-88.1395,2.479,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T06:30:00Z,30.3085,-88.1395,2.494,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T07:00:00Z,30.3085,-88.1395,2.506,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T07:30:00Z,30.3085,-88.1395,2.517,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T08:00:00Z,30.3085,-88.1395,2.525,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T08:30:00Z,30.3085,-88.1395,2.525,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T09:00:00Z,30.3085,-88.1395,2.522,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T09:30:00Z,30.3085,-88.1395,2.518,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T10:00:00Z,30.3085,-88.1395,2.504,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T10:30:00Z,30.3085,-88.1395,2.498,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T11:00:00Z,30.3085,-88.1395,2.477,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T11:30:00Z,30.3085,-88.1395,2.464,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T12:00:00Z,30.3085,-88.1395,2.448,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T12:30:00Z,30.3085,-88.1395,2.445,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T13:00:00Z,30.3085,-88.1395,2.432,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T13:30:00Z,30.3085,-88.1395,2.415,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T14:00:00Z,30.3085,-88.1395,2.398,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T14:30:00Z,30.3085,-88.1395,2.375,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T15:00:00Z,30.3085,-88.1395,2.351,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T15:30:00Z,30.3085,-88.1395,2.321,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T16:00:00Z,30.3085,-88.1395,2.289,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T16:30:00Z,30.3085,-88.1395,2.273,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T17:00:00Z,30.3085,-88.1395,2.25,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T17:30:00Z,30.3085,-88.1395,2.239,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T18:00:00Z,30.3085,-88.1395,2.23,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T18:30:00Z,30.3085,-88.1395,2.215,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T19:00:00Z,30.3085,-88.1395,2.217,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T19:30:00Z,30.3085,-88.1395,2.214,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T20:00:00Z,30.3085,-88.1395,2.238,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T20:30:00Z,30.3085,-88.1395,2.245,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T21:00:00Z,30.3085,-88.1395,2.256,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T21:30:00Z,30.3085,-88.1395,2.263,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T22:00:00Z,30.3085,-88.1395,2.273,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T22:30:00Z,30.3085,-88.1395,2.271,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T23:00:00Z,30.3085,-88.1395,2.274,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T23:30:00Z,30.3085,-88.1395,2.281,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T00:00:00Z,30.3085,-88.1395,2.308,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T00:30:00Z,30.3085,-88.1395,2.316,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T01:00:00Z,30.3085,-88.1395,2.344,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T01:30:00Z,30.3085,-88.1395,2.369,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T02:00:00Z,30.3085,-88.1395,2.392,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T02:30:00Z,30.3085,-88.1395,2.401,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T03:00:00Z,30.3085,-88.1395,2.413,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T03:30:00Z,30.3085,-88.1395,2.42,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T04:00:00Z,30.3085,-88.1395,2.426,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T04:30:00Z,30.3085,-88.1395,2.423,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T05:00:00Z,30.3085,-88.1395,2.424,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T05:30:00Z,30.3085,-88.1395,2.43,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T06:00:00Z,30.3085,-88.1395,2.415,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T06:30:00Z,30.3085,-88.1395,2.412,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T07:00:00Z,30.3085,-88.1395,2.412,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T07:30:00Z,30.3085,-88.1395,2.43,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T08:00:00Z,30.3085,-88.1395,2.441,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T08:30:00Z,30.3085,-88.1395,2.446,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T09:00:00Z,30.3085,-88.1395,2.448,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T09:30:00Z,30.3085,-88.1395,2.441,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T10:00:00Z,30.3085,-88.1395,2.43,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T10:30:00Z,30.3085,-88.1395,2.414,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T11:00:00Z,30.3085,-88.1395,2.411,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T11:30:00Z,30.3085,-88.1395,2.382,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T12:00:00Z,30.3085,-88.1395,2.368,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T12:30:00Z,30.3085,-88.1395,2.362,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T13:00:00Z,30.3085,-88.1395,2.373,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T13:30:00Z,30.3085,-88.1395,2.368,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T14:00:00Z,30.3085,-88.1395,2.374,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T14:30:00Z,30.3085,-88.1395,2.388,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T15:00:00Z,30.3085,-88.1395,2.378,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T15:30:00Z,30.3085,-88.1395,2.361,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T16:00:00Z,30.3085,-88.1395,2.339,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T16:30:00Z,30.3085,-88.1395,2.314,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T17:00:00Z,30.3085,-88.1395,2.293,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T17:30:00Z,30.3085,-88.1395,2.272,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T18:00:00Z,30.3085,-88.1395,2.261,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T18:30:00Z,30.3085,-88.1395,2.255,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T19:00:00Z,30.3085,-88.1395,2.244,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T19:30:00Z,30.3085,-88.1395,2.26,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T20:00:00Z,30.3085,-88.1395,2.278,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T20:30:00Z,30.3085,-88.1395,2.286,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T21:00:00Z,30.3085,-88.1395,2.294,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T21:30:00Z,30.3085,-88.1395,2.3,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T22:00:00Z,30.3085,-88.1395,2.32,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T22:30:00Z,30.3085,-88.1395,2.327,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T23:00:00Z,30.3085,-88.1395,2.338,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T23:30:00Z,30.3085,-88.1395,2.342,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T00:00:00Z,30.3085,-88.1395,2.348,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T00:30:00Z,30.3085,-88.1395,2.358,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T01:00:00Z,30.3085,-88.1395,2.369,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T01:30:00Z,30.3085,-88.1395,2.387,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T02:00:00Z,30.3085,-88.1395,2.41,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T02:30:00Z,30.3085,-88.1395,2.417,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T03:00:00Z,30.3085,-88.1395,2.438,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T03:30:00Z,30.3085,-88.1395,2.453,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T04:00:00Z,30.3085,-88.1395,2.456,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T04:30:00Z,30.3085,-88.1395,2.457,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T05:00:00Z,30.3085,-88.1395,2.447,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T05:30:00Z,30.3085,-88.1395,2.443,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T06:00:00Z,30.3085,-88.1395,2.426,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T06:30:00Z,30.3085,-88.1395,2.423,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T07:00:00Z,30.3085,-88.1395,2.418,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T07:30:00Z,30.3085,-88.1395,2.42,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T08:00:00Z,30.3085,-88.1395,2.42,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T08:30:00Z,30.3085,-88.1395,2.411,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T09:00:00Z,30.3085,-88.1395,2.41,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T09:30:00Z,30.3085,-88.1395,2.402,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T10:00:00Z,30.3085,-88.1395,2.408,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T10:30:00Z,30.3085,-88.1395,2.392,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T11:00:00Z,30.3085,-88.1395,2.387,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T11:30:00Z,30.3085,-88.1395,2.38,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T12:00:00Z,30.3085,-88.1395,2.373,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T12:30:00Z,30.3085,-88.1395,2.354,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T13:00:00Z,30.3085,-88.1395,2.35,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T13:30:00Z,30.3085,-88.1395,2.355,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T14:00:00Z,30.3085,-88.1395,2.359,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T14:30:00Z,30.3085,-88.1395,2.358,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T15:00:00Z,30.3085,-88.1395,2.368,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T15:30:00Z,30.3085,-88.1395,2.379,6.5,1111122 