owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:WECP:1,2019-06-01T00:01:00Z,30.0902,-88.2116,0.5,6.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T00:31:00Z,30.0902,-88.2116,0.5,6.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T01:01:00Z,30.0902,-88.2116,0.5,6.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T01:31:00Z,30.0902,-88.2116,0.5,7.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T02:01:00Z,30.0902,-88.2116,0.5,7.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T02:31:00Z,30.0902,-88.2116,0.5,7.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T03:01:00Z,30.0902,-88.2116,0.5,8.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T03:31:00Z,30.0902,-88.2116,0.5,8.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T04:01:00Z,30.0902,-88.2116,0.5,8.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T16:31:00Z,30.0902,-88.2116,0.5,4.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T17:01:00Z,30.0902,-88.2116,0.5,5.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T17:31:00Z,30.0902,-88.2116,0.5,5.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T18:01:00Z,30.0902,-88.2116,0.5,6.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T18:31:00Z,30.0902,-88.2116,0.5,6.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T19:01:00Z,30.0902,-88.2116,0.5,7.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T19:31:00Z,30.0902,-88.2116,0.5,7.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T20:01:00Z,30.0902,-88.2116,0.5,7.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T20:31:00Z,30.0902,-88.2116,0.5,7.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T21:01:00Z,30.0902,-88.2116,0.5,7.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T21:31:00Z,30.0902,-88.2116,0.5,7.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T22:01:00Z,30.0902,-88.2116,0.5,6.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T22:31:00Z,30.0902,-88.2116,0.5,6.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T23:01:00Z,30.0902,-88.2116,0.5,5.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-01T23:31:00Z,30.0902,-88.2116,0.5,5.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T00:01:00Z,30.0902,-88.2116,0.5,6.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T00:31:00Z,30.0902,-88.2116,0.5,6.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T01:01:00Z,30.0902,-88.2116,0.5,7.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T01:31:00Z,30.0902,-88.2116,0.5,8.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T02:01:00Z,30.0902,-88.2116,0.5,8.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T02:31:00Z,30.0902,-88.2116,0.5,8.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T03:01:00Z,30.0902,-88.2116,0.5,8.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T03:31:00Z,30.0902,-88.2116,0.5,8.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T04:01:00Z,30.0902,-88.2116,0.5,8.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T04:31:00Z,30.0902,-88.2116,0.5,9.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T05:01:00Z,30.0902,-88.2116,0.5,9.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T05:31:00Z,30.0902,-88.2116,0.5,9.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T06:01:00Z,30.0902,-88.2116,0.5,8.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T06:31:00Z,30.0902,-88.2116,0.5,9.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T07:01:00Z,30.0902,-88.2116,0.5,10.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T07:31:00Z,30.0902,-88.2116,0.5,12.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T08:01:00Z,30.0902,-88.2116,0.5,11.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T08:31:00Z,30.0902,-88.2116,0.5,9.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T09:01:00Z,30.0902,-88.2116,0.5,10.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T09:31:00Z,30.0902,-88.2116,0.5,10.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T10:01:00Z,30.0902,-88.2116,0.5,11.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T10:31:00Z,30.0902,-88.2116,0.5,12.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T11:01:00Z,30.0902,-88.2116,0.5,13.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T11:31:00Z,30.0902,-88.2116,0.5,11.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T12:01:00Z,30.0902,-88.2116,0.5,9.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T12:31:00Z,30.0902,-88.2116,0.5,8.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T13:01:00Z,30.0902,-88.2116,0.5,8.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T13:31:00Z,30.0902,-88.2116,0.5,9.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T14:01:00Z,30.0902,-88.2116,0.5,8.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T14:31:00Z,30.0902,-88.2116,0.5,8.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T15:01:00Z,30.0902,-88.2116,0.5,7.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T15:31:00Z,30.0902,-88.2116,0.5,7.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T16:01:00Z,30.0902,-88.2116,0.5,8.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T16:31:00Z,30.0902,-88.2116,0.5,9.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T17:01:00Z,30.0902,-88.2116,0.5,9.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T17:31:00Z,30.0902,-88.2116,0.5,10.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T18:01:00Z,30.0902,-88.2116,0.5,11.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T18:31:00Z,30.0902,-88.2116,0.5,11.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T19:01:00Z,30.0902,-88.2116,0.5,12.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T19:31:00Z,30.0902,-88.2116,0.5,12.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T20:01:00Z,30.0902,-88.2116,0.5,12.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T20:31:00Z,30.0902,-88.2116,0.5,12.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T21:01:00Z,30.0902,-88.2116,0.5,12.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T21:31:00Z,30.0902,-88.2116,0.5,12.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T22:01:00Z,30.0902,-88.2116,0.5,12.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T22:31:00Z,30.0902,-88.2116,0.5,12.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T23:01:00Z,30.0902,-88.2116,0.5,12.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-02T23:31:00Z,30.0902,-88.2116,0.5,12.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T00:01:00Z,30.0902,-88.2116,0.5,11.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T00:31:00Z,30.0902,-88.2116,0.5,11.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T01:01:00Z,30.0902,-88.2116,0.5,11.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T01:31:00Z,30.0902,-88.2116,0.5,11.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T02:01:00Z,30.0902,-88.2116,0.5,12.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T02:31:00Z,30.0902,-88.2116,0.5,12.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T03:01:00Z,30.0902,-88.2116,0.5,13.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T03:31:00Z,30.0902,-88.2116,0.5,13.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T04:01:00Z,30.0902,-88.2116,0.5,13.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T04:31:00Z,30.0902,-88.2116,0.5,13.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T05:01:00Z,30.0902,-88.2116,0.5,13.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T05:31:00Z,30.0902,-88.2116,0.5,12.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T06:01:00Z,30.0902,-88.2116,0.5,13.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T06:31:00Z,30.0902,-88.2116,0.5,12.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T07:01:00Z,30.0902,-88.2116,0.5,12.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T07:31:00Z,30.0902,-88.2116,0.5,12.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T08:01:00Z,30.0902,-88.2116,0.5,12.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T08:31:00Z,30.0902,-88.2116,0.5,12.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T09:01:00Z,30.0902,-88.2116,0.5,11.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T09:31:00Z,30.0902,-88.2116,0.5,11.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T10:01:00Z,30.0902,-88.2116,0.5,11.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T10:31:00Z,30.0902,-88.2116,0.5,11.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T11:01:00Z,30.0902,-88.2116,0.5,11.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T11:31:00Z,30.0902,-88.2116,0.5,11.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T12:01:00Z,30.0902,-88.2116,0.5,11.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T12:31:00Z,30.0902,-88.2116,0.5,10.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T13:01:00Z,30.0902,-88.2116,0.5,10.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T13:31:00Z,30.0902,-88.2116,0.5,10.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T14:01:00Z,30.0902,-88.2116,0.5,9.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T14:31:00Z,30.0902,-88.2116,0.5,9.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T15:01:00Z,30.0902,-88.2116,0.5,9.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T15:31:00Z,30.0902,-88.2116,0.5,9.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T16:01:00Z,30.0902,-88.2116,0.5,9.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T16:31:00Z,30.0902,-88.2116,0.5,9.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T17:01:00Z,30.0902,-88.2116,0.5,9.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T17:31:00Z,30.0902,-88.2116,0.5,9.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T18:01:00Z,30.0902,-88.2116,0.5,9.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T18:31:00Z,30.0902,-88.2116,0.5,9.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T19:01:00Z,30.0902,-88.2116,0.5,9.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T19:31:00Z,30.0902,-88.2116,0.5,9.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T20:01:00Z,30.0902,-88.2116,0.5,10.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T20:31:00Z,30.0902,-88.2116,0.5,10.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T21:01:00Z,30.0902,-88.2116,0.5,10.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T21:31:00Z,30.0902,-88.2116,0.5,10.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T22:01:00Z,30.0902,-88.2116,0.5,10.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T22:31:00Z,30.0902,-88.2116,0.5,10.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T23:01:00Z,30.0902,-88.2116,0.5,10.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-03T23:31:00Z,30.0902,-88.2116,0.5,11.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T00:01:00Z,30.0902,-88.2116,0.5,11.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T00:31:00Z,30.0902,-88.2116,0.5,12.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T01:01:00Z,30.0902,-88.2116,0.5,13.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T01:31:00Z,30.0902,-88.2116,0.5,13.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T02:01:00Z,30.0902,-88.2116,0.5,14.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T02:31:00Z,30.0902,-88.2116,0.5,14.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T03:01:00Z,30.0902,-88.2116,0.5,15.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T03:31:00Z,30.0902,-88.2116,0.5,15.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T04:01:00Z,30.0902,-88.2116,0.5,15.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T04:31:00Z,30.0902,-88.2116,0.5,15.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T05:01:00Z,30.0902,-88.2116,0.5,14.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T05:31:00Z,30.0902,-88.2116,0.5,14.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T06:01:00Z,30.0902,-88.2116,0.5,14.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T06:31:00Z,30.0902,-88.2116,0.5,14.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T07:01:00Z,30.0902,-88.2116,0.5,14.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T07:31:00Z,30.0902,-88.2116,0.5,14.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T08:01:00Z,30.0902,-88.2116,0.5,13.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T08:31:00Z,30.0902,-88.2116,0.5,13.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T09:01:00Z,30.0902,-88.2116,0.5,12.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T09:31:00Z,30.0902,-88.2116,0.5,11.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T10:01:00Z,30.0902,-88.2116,0.5,11.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T10:31:00Z,30.0902,-88.2116,0.5,11.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T11:01:00Z,30.0902,-88.2116,0.5,9.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T11:31:00Z,30.0902,-88.2116,0.5,10.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T12:01:00Z,30.0902,-88.2116,0.5,11.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T12:31:00Z,30.0902,-88.2116,0.5,11.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T13:01:00Z,30.0902,-88.2116,0.5,10.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T13:31:00Z,30.0902,-88.2116,0.5,11.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T14:01:00Z,30.0902,-88.2116,0.5,11.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T14:31:00Z,30.0902,-88.2116,0.5,10.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T15:01:00Z,30.0902,-88.2116,0.5,10.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T15:31:00Z,30.0902,-88.2116,0.5,10.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T16:01:00Z,30.0902,-88.2116,0.5,10.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T16:31:00Z,30.0902,-88.2116,0.5,10.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T17:01:00Z,30.0902,-88.2116,0.5,11.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T17:31:00Z,30.0902,-88.2116,0.5,11.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T18:01:00Z,30.0902,-88.2116,0.5,11.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T18:31:00Z,30.0902,-88.2116,0.5,11.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T19:01:00Z,30.0902,-88.2116,0.5,11.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T19:31:00Z,30.0902,-88.2116,0.5,11.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T20:01:00Z,30.0902,-88.2116,0.5,11.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T20:31:00Z,30.0902,-88.2116,0.5,10.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T21:01:00Z,30.0902,-88.2116,0.5,10.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T21:31:00Z,30.0902,-88.2116,0.5,11.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T22:01:00Z,30.0902,-88.2116,0.5,11.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T22:31:00Z,30.0902,-88.2116,0.5,11.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T23:01:00Z,30.0902,-88.2116,0.5,11.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-04T23:31:00Z,30.0902,-88.2116,0.5,13.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T00:01:00Z,30.0902,-88.2116,0.5,13.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T00:31:00Z,30.0902,-88.2116,0.5,14.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T01:01:00Z,30.0902,-88.2116,0.5,14.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T01:31:00Z,30.0902,-88.2116,0.5,14.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T02:01:00Z,30.0902,-88.2116,0.5,14.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T02:31:00Z,30.0902,-88.2116,0.5,14.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T03:01:00Z,30.0902,-88.2116,0.5,14.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T03:31:00Z,30.0902,-88.2116,0.5,14.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T04:01:00Z,30.0902,-88.2116,0.5,15.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T04:31:00Z,30.0902,-88.2116,0.5,15.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T05:01:00Z,30.0902,-88.2116,0.5,15.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T05:31:00Z,30.0902,-88.2116,0.5,15.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T06:01:00Z,30.0902,-88.2116,0.5,15.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T06:31:00Z,30.0902,-88.2116,0.5,15.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T07:01:00Z,30.0902,-88.2116,0.5,15.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T07:31:00Z,30.0902,-88.2116,0.5,12.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T08:01:00Z,30.0902,-88.2116,0.5,11.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T08:31:00Z,30.0902,-88.2116,0.5,11.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T09:01:00Z,30.0902,-88.2116,0.5,10.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T09:31:00Z,30.0902,-88.2116,0.5,10.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T10:01:00Z,30.0902,-88.2116,0.5,10.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T10:31:00Z,30.0902,-88.2116,0.5,11.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T11:01:00Z,30.0902,-88.2116,0.5,11.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T11:31:00Z,30.0902,-88.2116,0.5,10.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T12:01:00Z,30.0902,-88.2116,0.5,10.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T12:31:00Z,30.0902,-88.2116,0.5,10.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T13:01:00Z,30.0902,-88.2116,0.5,10.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T13:31:00Z,30.0902,-88.2116,0.5,10.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T14:01:00Z,30.0902,-88.2116,0.5,10.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T14:31:00Z,30.0902,-88.2116,0.5,9.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T15:01:00Z,30.0902,-88.2116,0.5,9.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T15:31:00Z,30.0902,-88.2116,0.5,9.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T16:01:00Z,30.0902,-88.2116,0.5,9.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T16:31:00Z,30.0902,-88.2116,0.5,9.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T17:01:00Z,30.0902,-88.2116,0.5,9.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T17:31:00Z,30.0902,-88.2116,0.5,9.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T18:01:00Z,30.0902,-88.2116,0.5,9.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T18:31:00Z,30.0902,-88.2116,0.5,9.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T19:01:00Z,30.0902,-88.2116,0.5,9.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T19:31:00Z,30.0902,-88.2116,0.5,9.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T20:01:00Z,30.0902,-88.2116,0.5,9.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T20:31:00Z,30.0902,-88.2116,0.5,9.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T21:01:00Z,30.0902,-88.2116,0.5,9.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T21:31:00Z,30.0902,-88.2116,0.5,9.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T22:01:00Z,30.0902,-88.2116,0.5,10.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T22:31:00Z,30.0902,-88.2116,0.5,10.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T23:01:00Z,30.0902,-88.2116,0.5,10.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-05T23:31:00Z,30.0902,-88.2116,0.5,11.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T00:01:00Z,30.0902,-88.2116,0.5,11.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T00:31:00Z,30.0902,-88.2116,0.5,11.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T01:01:00Z,30.0902,-88.2116,0.5,11.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T01:31:00Z,30.0902,-88.2116,0.5,11.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T02:01:00Z,30.0902,-88.2116,0.5,11.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T02:31:00Z,30.0902,-88.2116,0.5,11.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T03:01:00Z,30.0902,-88.2116,0.5,11.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T03:31:00Z,30.0902,-88.2116,0.5,10.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T04:01:00Z,30.0902,-88.2116,0.5,10.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T04:31:00Z,30.0902,-88.2116,0.5,10.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T05:01:00Z,30.0902,-88.2116,0.5,10.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T05:31:00Z,30.0902,-88.2116,0.5,10.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T06:01:00Z,30.0902,-88.2116,0.5,10.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T06:31:00Z,30.0902,-88.2116,0.5,10.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T07:01:00Z,30.0902,-88.2116,0.5,10.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T07:31:00Z,30.0902,-88.2116,0.5,10.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T08:01:00Z,30.0902,-88.2116,0.5,12.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T08:31:00Z,30.0902,-88.2116,0.5,12.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T09:01:00Z,30.0902,-88.2116,0.5,12.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T09:31:00Z,30.0902,-88.2116,0.5,12.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T10:01:00Z,30.0902,-88.2116,0.5,12.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T10:31:00Z,30.0902,-88.2116,0.5,13.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T11:01:00Z,30.0902,-88.2116,0.5,13.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T11:31:00Z,30.0902,-88.2116,0.5,13.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T12:01:00Z,30.0902,-88.2116,0.5,13.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T12:31:00Z,30.0902,-88.2116,0.5,13.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T13:01:00Z,30.0902,-88.2116,0.5,14.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T13:31:00Z,30.0902,-88.2116,0.5,14.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T14:01:00Z,30.0902,-88.2116,0.5,14.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T14:31:00Z,30.0902,-88.2116,0.5,15.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T15:01:00Z,30.0902,-88.2116,0.5,15.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T15:31:00Z,30.0902,-88.2116,0.5,15.4,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T16:01:00Z,30.0902,-88.2116,0.5,15.6,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T16:31:00Z,30.0902,-88.2116,0.5,16.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T17:01:00Z,30.0902,-88.2116,0.5,15.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T17:31:00Z,30.0902,-88.2116,0.5,16.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T18:01:00Z,30.0902,-88.2116,0.5,16.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T18:31:00Z,30.0902,-88.2116,0.5,17.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T19:01:00Z,30.0902,-88.2116,0.5,17.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T19:31:00Z,30.0902,-88.2116,0.5,18.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T20:01:00Z,30.0902,-88.2116,0.5,18.8,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T20:31:00Z,30.0902,-88.2116,0.5,19.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T21:01:00Z,30.0902,-88.2116,0.5,19.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T21:31:00Z,30.0902,-88.2116,0.5,19.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T22:01:00Z,30.0902,-88.2116,0.5,19.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T22:31:00Z,30.0902,-88.2116,0.5,18.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T23:01:00Z,30.0902,-88.2116,0.5,17.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-06T23:31:00Z,30.0902,-88.2116,0.5,17.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-07T00:01:00Z,30.0902,-88.2116,0.5,16.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-07T00:31:00Z,30.0902,-88.2116,0.5,16.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-07T01:01:00Z,30.0902,-88.2116,0.5,16.3,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-07T01:31:00Z,30.0902,-88.2116,0.5,16.5,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-07T02:01:00Z,30.0902,-88.2116,0.5,16.1,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-07T02:31:00Z,30.0902,-88.2116,0.5,15.7,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-07T03:01:00Z,30.0902,-88.2116,0.5,14.2,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-07T03:31:00Z,30.0902,-88.2116,0.5,13.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-07T04:01:00Z,30.0902,-88.2116,0.5,13.9,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-07T04:31:00Z,30.0902,-88.2116,0.5,14.0,11111222 
DISL,ioos:station:DISL:WECP:1,2019-06-07T05:01:00Z,30.0902,-88.2116,0.5,14.3,11111222 