owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-05-01T00:00:00Z,30.3085,-88.1395,2.333,1.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T00:30:00Z,30.3085,-88.1395,2.314,1.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T01:00:00Z,30.3085,-88.1395,2.292,1.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T01:30:00Z,30.3085,-88.1395,2.253,1.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T02:00:00Z,30.3085,-88.1395,2.225,1.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T02:30:00Z,30.3085,-88.1395,2.251,1.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T03:00:00Z,30.3085,-88.1395,2.223,1.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T03:30:00Z,30.3085,-88.1395,2.238,1.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T04:00:00Z,30.3085,-88.1395,2.196,1.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T04:30:00Z,30.3085,-88.1395,2.172,1.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T05:00:00Z,30.3085,-88.1395,2.19,1.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T05:30:00Z,30.3085,-88.1395,2.202,1.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T06:00:00Z,30.3085,-88.1395,2.19,1.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T06:30:00Z,30.3085,-88.1395,2.196,1.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T07:00:00Z,30.3085,-88.1395,2.197,1.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T07:30:00Z,30.3085,-88.1395,2.196,1.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T08:00:00Z,30.3085,-88.1395,2.199,1.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T08:30:00Z,30.3085,-88.1395,2.219,1.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T09:00:00Z,30.3085,-88.1395,2.191,1.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T09:30:00Z,30.3085,-88.1395,2.195,1.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T10:00:00Z,30.3085,-88.1395,2.21,1.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T10:30:00Z,30.3085,-88.1395,2.206,1.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T11:00:00Z,30.3085,-88.1395,2.251,1.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T11:30:00Z,30.3085,-88.1395,2.27,1.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T12:00:00Z,30.3085,-88.1395,2.285,1.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T12:30:00Z,30.3085,-88.1395,2.309,1.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T13:00:00Z,30.3085,-88.1395,2.311,1.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T13:30:00Z,30.3085,-88.1395,2.34,1.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T14:00:00Z,30.3085,-88.1395,2.366,1.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T14:30:00Z,30.3085,-88.1395,2.407,1.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T15:00:00Z,30.3085,-88.1395,2.439,1.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T15:30:00Z,30.3085,-88.1395,2.461,1.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T16:00:00Z,30.3085,-88.1395,2.481,1.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T16:30:00Z,30.3085,-88.1395,2.507,1.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T17:00:00Z,30.3085,-88.1395,2.506,1.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T17:30:00Z,30.3085,-88.1395,2.523,1.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T18:00:00Z,30.3085,-88.1395,2.517,1.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T18:30:00Z,30.3085,-88.1395,2.51,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T19:00:00Z,30.3085,-88.1395,2.506,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T19:30:00Z,30.3085,-88.1395,2.484,1.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T20:00:00Z,30.3085,-88.1395,2.467,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T20:30:00Z,30.3085,-88.1395,2.455,1.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T21:00:00Z,30.3085,-88.1395,2.428,1.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T21:30:00Z,30.3085,-88.1395,2.408,1.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T22:00:00Z,30.3085,-88.1395,2.382,1.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T22:30:00Z,30.3085,-88.1395,2.341,1.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T23:00:00Z,30.3085,-88.1395,2.271,1.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-01T23:30:00Z,30.3085,-88.1395,2.231,1.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T00:00:00Z,30.3085,-88.1395,2.176,1.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T00:30:00Z,30.3085,-88.1395,2.144,1.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T01:00:00Z,30.3085,-88.1395,2.12,1.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T01:30:00Z,30.3085,-88.1395,2.102,1.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T02:00:00Z,30.3085,-88.1395,2.081,1.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T02:30:00Z,30.3085,-88.1395,2.078,1.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T03:00:00Z,30.3085,-88.1395,2.072,1.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T03:30:00Z,30.3085,-88.1395,2.064,1.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T04:00:00Z,30.3085,-88.1395,2.074,1.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T04:30:00Z,30.3085,-88.1395,2.057,1.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T05:00:00Z,30.3085,-88.1395,2.049,1.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T05:30:00Z,30.3085,-88.1395,2.054,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T06:00:00Z,30.3085,-88.1395,2.053,1.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T06:30:00Z,30.3085,-88.1395,2.06,1.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T07:00:00Z,30.3085,-88.1395,2.075,1.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T07:30:00Z,30.3085,-88.1395,2.129,1.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T08:00:00Z,30.3085,-88.1395,2.163,1.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T08:30:00Z,30.3085,-88.1395,2.188,1.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T09:00:00Z,30.3085,-88.1395,2.191,1.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T09:30:00Z,30.3085,-88.1395,2.193,1.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T10:00:00Z,30.3085,-88.1395,2.202,1.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T10:30:00Z,30.3085,-88.1395,2.224,1.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T11:00:00Z,30.3085,-88.1395,2.241,1.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T11:30:00Z,30.3085,-88.1395,2.276,1.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T12:00:00Z,30.3085,-88.1395,2.306,1.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T12:30:00Z,30.3085,-88.1395,2.345,1.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T13:00:00Z,30.3085,-88.1395,2.368,1.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T13:30:00Z,30.3085,-88.1395,2.395,1.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T14:00:00Z,30.3085,-88.1395,2.435,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T14:30:00Z,30.3085,-88.1395,2.454,1.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T15:00:00Z,30.3085,-88.1395,2.488,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T15:30:00Z,30.3085,-88.1395,2.51,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T16:00:00Z,30.3085,-88.1395,2.526,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T16:30:00Z,30.3085,-88.1395,2.555,1.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T17:00:00Z,30.3085,-88.1395,2.56,1.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T17:30:00Z,30.3085,-88.1395,2.585,1.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T18:00:00Z,30.3085,-88.1395,2.565,1.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T18:30:00Z,30.3085,-88.1395,2.558,1.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T19:00:00Z,30.3085,-88.1395,2.535,1.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T19:30:00Z,30.3085,-88.1395,2.535,1.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T20:00:00Z,30.3085,-88.1395,2.52,1.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T20:30:00Z,30.3085,-88.1395,2.503,1.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T21:00:00Z,30.3085,-88.1395,2.481,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T21:30:00Z,30.3085,-88.1395,2.463,1.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T22:00:00Z,30.3085,-88.1395,2.423,1.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T22:30:00Z,30.3085,-88.1395,2.382,1.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T23:00:00Z,30.3085,-88.1395,2.338,1.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-02T23:30:00Z,30.3085,-88.1395,2.285,1.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T00:00:00Z,30.3085,-88.1395,2.263,1.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T00:30:00Z,30.3085,-88.1395,2.224,1.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T01:00:00Z,30.3085,-88.1395,2.196,1.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T01:30:00Z,30.3085,-88.1395,2.184,1.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T02:00:00Z,30.3085,-88.1395,2.164,1.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T02:30:00Z,30.3085,-88.1395,2.151,1.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T03:00:00Z,30.3085,-88.1395,2.132,1.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T03:30:00Z,30.3085,-88.1395,2.111,1.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T04:00:00Z,30.3085,-88.1395,2.104,1.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T04:30:00Z,30.3085,-88.1395,2.091,1.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T05:00:00Z,30.3085,-88.1395,2.076,1.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T05:30:00Z,30.3085,-88.1395,2.071,1.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T06:00:00Z,30.3085,-88.1395,2.082,1.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T06:30:00Z,30.3085,-88.1395,2.107,1.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T07:00:00Z,30.3085,-88.1395,2.137,1.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T07:30:00Z,30.3085,-88.1395,2.159,1.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T08:00:00Z,30.3085,-88.1395,2.156,1.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T08:30:00Z,30.3085,-88.1395,2.167,1.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T09:00:00Z,30.3085,-88.1395,2.193,1.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T09:30:00Z,30.3085,-88.1395,2.228,1.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T10:00:00Z,30.3085,-88.1395,2.226,1.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T10:30:00Z,30.3085,-88.1395,2.239,1.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T11:00:00Z,30.3085,-88.1395,2.256,1.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T11:30:00Z,30.3085,-88.1395,2.296,1.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T12:00:00Z,30.3085,-88.1395,2.315,1.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T12:30:00Z,30.3085,-88.1395,2.343,1.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T13:00:00Z,30.3085,-88.1395,2.364,1.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T13:30:00Z,30.3085,-88.1395,2.374,1.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T14:00:00Z,30.3085,-88.1395,2.421,1.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T14:30:00Z,30.3085,-88.1395,2.452,1.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T15:00:00Z,30.3085,-88.1395,2.478,1.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T15:30:00Z,30.3085,-88.1395,2.493,1.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T16:00:00Z,30.3085,-88.1395,2.501,1.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T16:30:00Z,30.3085,-88.1395,2.514,1.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T17:00:00Z,30.3085,-88.1395,2.522,1.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T17:30:00Z,30.3085,-88.1395,2.528,1.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T18:00:00Z,30.3085,-88.1395,2.533,1.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T18:30:00Z,30.3085,-88.1395,2.536,1.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T19:00:00Z,30.3085,-88.1395,2.533,1.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T19:30:00Z,30.3085,-88.1395,2.52,1.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T20:00:00Z,30.3085,-88.1395,2.507,1.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T20:30:00Z,30.3085,-88.1395,2.498,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T21:00:00Z,30.3085,-88.1395,2.48,1.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T21:30:00Z,30.3085,-88.1395,2.449,1.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T22:00:00Z,30.3085,-88.1395,2.421,1.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T22:30:00Z,30.3085,-88.1395,2.4,1.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T23:00:00Z,30.3085,-88.1395,2.37,1.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-03T23:30:00Z,30.3085,-88.1395,2.329,1.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T00:00:00Z,30.3085,-88.1395,2.298,1.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T00:30:00Z,30.3085,-88.1395,2.259,1.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T01:00:00Z,30.3085,-88.1395,2.235,1.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T01:30:00Z,30.3085,-88.1395,2.21,1.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T02:00:00Z,30.3085,-88.1395,2.186,1.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T02:30:00Z,30.3085,-88.1395,2.159,1.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T03:00:00Z,30.3085,-88.1395,2.126,2.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T03:30:00Z,30.3085,-88.1395,2.106,2.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T04:00:00Z,30.3085,-88.1395,2.086,1.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T04:30:00Z,30.3085,-88.1395,2.056,1.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T05:00:00Z,30.3085,-88.1395,2.042,1.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T05:30:00Z,30.3085,-88.1395,2.034,1.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T06:00:00Z,30.3085,-88.1395,2.022,1.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T06:30:00Z,30.3085,-88.1395,2.015,1.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T07:00:00Z,30.3085,-88.1395,2.021,2.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T07:30:00Z,30.3085,-88.1395,2.04,2.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T08:00:00Z,30.3085,-88.1395,2.053,2.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T08:30:00Z,30.3085,-88.1395,2.061,2.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T09:00:00Z,30.3085,-88.1395,2.063,1.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T09:30:00Z,30.3085,-88.1395,2.06,2.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T10:00:00Z,30.3085,-88.1395,2.073,1.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T10:30:00Z,30.3085,-88.1395,2.097,1.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T11:00:00Z,30.3085,-88.1395,2.12,1.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T11:30:00Z,30.3085,-88.1395,2.14,2.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T12:00:00Z,30.3085,-88.1395,2.154,1.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T12:30:00Z,30.3085,-88.1395,2.176,1.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T13:00:00Z,30.3085,-88.1395,2.201,1.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T13:30:00Z,30.3085,-88.1395,2.227,1.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T14:00:00Z,30.3085,-88.1395,2.25,1.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T14:30:00Z,30.3085,-88.1395,2.274,1.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T15:00:00Z,30.3085,-88.1395,2.299,1.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T15:30:00Z,30.3085,-88.1395,2.317,1.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T16:00:00Z,30.3085,-88.1395,2.346,2.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T16:30:00Z,30.3085,-88.1395,2.363,2.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T17:00:00Z,30.3085,-88.1395,2.387,3.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T17:30:00Z,30.3085,-88.1395,2.4,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T18:00:00Z,30.3085,-88.1395,2.415,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T18:30:00Z,30.3085,-88.1395,2.42,5.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T19:00:00Z,30.3085,-88.1395,2.422,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T19:30:00Z,30.3085,-88.1395,2.416,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T20:00:00Z,30.3085,-88.1395,2.405,4.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T20:30:00Z,30.3085,-88.1395,2.4,4.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T21:00:00Z,30.3085,-88.1395,2.383,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T21:30:00Z,30.3085,-88.1395,2.376,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T22:00:00Z,30.3085,-88.1395,2.36,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T22:30:00Z,30.3085,-88.1395,2.344,5.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T23:00:00Z,30.3085,-88.1395,2.324,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-04T23:30:00Z,30.3085,-88.1395,2.299,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T00:00:00Z,30.3085,-88.1395,2.269,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T00:30:00Z,30.3085,-88.1395,2.247,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T01:00:00Z,30.3085,-88.1395,2.191,4.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T01:30:00Z,30.3085,-88.1395,2.159,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T02:00:00Z,30.3085,-88.1395,2.128,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T02:30:00Z,30.3085,-88.1395,2.103,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T03:00:00Z,30.3085,-88.1395,2.085,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T03:30:00Z,30.3085,-88.1395,2.067,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T04:00:00Z,30.3085,-88.1395,2.044,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T04:30:00Z,30.3085,-88.1395,2.026,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T05:00:00Z,30.3085,-88.1395,2.02,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T05:30:00Z,30.3085,-88.1395,2.018,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T06:00:00Z,30.3085,-88.1395,2.012,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T06:30:00Z,30.3085,-88.1395,2.011,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T07:00:00Z,30.3085,-88.1395,2.007,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T07:30:00Z,30.3085,-88.1395,2.012,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T08:00:00Z,30.3085,-88.1395,2.02,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T08:30:00Z,30.3085,-88.1395,2.029,4.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T09:00:00Z,30.3085,-88.1395,2.038,3.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T09:30:00Z,30.3085,-88.1395,2.054,3.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T10:00:00Z,30.3085,-88.1395,2.064,4.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T10:30:00Z,30.3085,-88.1395,2.082,4.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T11:00:00Z,30.3085,-88.1395,2.09,3.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T11:30:00Z,30.3085,-88.1395,2.115,3.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T12:00:00Z,30.3085,-88.1395,2.14,3.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T12:30:00Z,30.3085,-88.1395,2.162,4.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T13:00:00Z,30.3085,-88.1395,2.196,4.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T13:30:00Z,30.3085,-88.1395,2.233,4.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T14:00:00Z,30.3085,-88.1395,2.255,4.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T14:30:00Z,30.3085,-88.1395,2.279,4.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T15:00:00Z,30.3085,-88.1395,2.302,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T15:30:00Z,30.3085,-88.1395,2.32,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T16:00:00Z,30.3085,-88.1395,2.344,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T16:30:00Z,30.3085,-88.1395,2.366,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T17:00:00Z,30.3085,-88.1395,2.383,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T17:30:00Z,30.3085,-88.1395,2.396,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T18:00:00Z,30.3085,-88.1395,2.409,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T18:30:00Z,30.3085,-88.1395,2.421,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T19:00:00Z,30.3085,-88.1395,2.423,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T19:30:00Z,30.3085,-88.1395,2.427,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T20:00:00Z,30.3085,-88.1395,2.435,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T20:30:00Z,30.3085,-88.1395,2.432,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T21:00:00Z,30.3085,-88.1395,2.422,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T21:30:00Z,30.3085,-88.1395,2.419,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T22:00:00Z,30.3085,-88.1395,2.404,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T22:30:00Z,30.3085,-88.1395,2.383,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T23:00:00Z,30.3085,-88.1395,2.374,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-05T23:30:00Z,30.3085,-88.1395,2.353,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T00:00:00Z,30.3085,-88.1395,2.335,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T00:30:00Z,30.3085,-88.1395,2.305,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T01:00:00Z,30.3085,-88.1395,2.285,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T01:30:00Z,30.3085,-88.1395,2.262,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T02:00:00Z,30.3085,-88.1395,2.228,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T02:30:00Z,30.3085,-88.1395,2.165,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T03:00:00Z,30.3085,-88.1395,2.128,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T03:30:00Z,30.3085,-88.1395,2.108,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T04:00:00Z,30.3085,-88.1395,2.097,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T04:30:00Z,30.3085,-88.1395,2.097,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T05:00:00Z,30.3085,-88.1395,2.099,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T05:30:00Z,30.3085,-88.1395,2.1,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T06:00:00Z,30.3085,-88.1395,2.099,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T06:30:00Z,30.3085,-88.1395,2.097,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T07:00:00Z,30.3085,-88.1395,2.1,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T07:30:00Z,30.3085,-88.1395,2.097,4.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T08:00:00Z,30.3085,-88.1395,2.099,4.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T08:30:00Z,30.3085,-88.1395,2.116,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T09:00:00Z,30.3085,-88.1395,2.123,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T09:30:00Z,30.3085,-88.1395,2.136,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T10:00:00Z,30.3085,-88.1395,2.148,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T10:30:00Z,30.3085,-88.1395,2.176,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T11:00:00Z,30.3085,-88.1395,2.185,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T11:30:00Z,30.3085,-88.1395,2.214,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T12:00:00Z,30.3085,-88.1395,2.24,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T12:30:00Z,30.3085,-88.1395,2.265,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T13:00:00Z,30.3085,-88.1395,2.283,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T13:30:00Z,30.3085,-88.1395,2.315,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T14:00:00Z,30.3085,-88.1395,2.322,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T14:30:00Z,30.3085,-88.1395,2.34,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T15:00:00Z,30.3085,-88.1395,2.357,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-05-06T15:30:00Z,30.3085,-88.1395,2.377,7.47,1111122 