owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T01:00:00Z,27.1690,-82.9260,-1.0,21.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T01:20:00Z,27.1690,-82.9260,-1.0,21.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T02:00:00Z,27.1690,-82.9260,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T02:20:00Z,27.1690,-82.9260,-1.0,21.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T02:40:00Z,27.1690,-82.9260,-1.0,21.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T03:00:00Z,27.1690,-82.9260,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T03:40:00Z,27.1690,-82.9260,-1.0,21.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T04:00:00Z,27.1690,-82.9260,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T04:20:00Z,27.1690,-82.9260,-1.0,21.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T04:40:00Z,27.1690,-82.9260,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T05:00:00Z,27.1690,-82.9260,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T05:20:00Z,27.1690,-82.9260,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T05:40:00Z,27.1690,-82.9260,-1.0,21.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T06:00:00Z,27.1690,-82.9260,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T06:20:00Z,27.1690,-82.9260,-1.0,21.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T06:40:00Z,27.1690,-82.9260,-1.0,21.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T07:00:00Z,27.1690,-82.9260,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T07:20:00Z,27.1690,-82.9260,-1.0,21.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T07:40:00Z,27.1690,-82.9260,-1.0,21.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T08:00:00Z,27.1690,-82.9260,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T09:00:00Z,27.1690,-82.9260,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T10:00:00Z,27.1690,-82.9260,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T10:20:00Z,27.1690,-82.9260,-1.0,21.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T11:00:00Z,27.1690,-82.9260,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T12:00:00Z,27.1690,-82.9260,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T12:20:00Z,27.1690,-82.9260,-1.0,21.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T12:40:00Z,27.1690,-82.9260,-1.0,21.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T13:00:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T13:20:00Z,27.1690,-82.9260,-1.0,21.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T14:00:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T15:00:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T16:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T16:20:00Z,27.1690,-82.9260,-1.0,21.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T17:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T18:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T19:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T20:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T20:40:00Z,27.1690,-82.9260,-1.0,21.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T21:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T21:20:00Z,27.1690,-82.9260,-1.0,21.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T21:40:00Z,27.1690,-82.9260,-1.0,21.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T22:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T22:40:00Z,27.1690,-82.9260,-1.0,21.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T23:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-01T23:40:00Z,27.1690,-82.9260,-1.0,21.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T00:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T01:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T02:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T03:00:00Z,27.1690,-82.9260,-1.0,21.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T03:40:00Z,27.1690,-82.9260,-1.0,21.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T04:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T05:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T05:20:00Z,27.1690,-82.9260,-1.0,21.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T06:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T07:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T08:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T09:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T10:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T10:40:00Z,27.1690,-82.9260,-1.0,21.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T11:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T11:40:00Z,27.1690,-82.9260,-1.0,21.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T12:00:00Z,27.1690,-82.9260,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T12:20:00Z,27.1690,-82.9260,-1.0,21.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T13:00:00Z,27.1690,-82.9260,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T13:40:00Z,27.1690,-82.9260,-1.0,21.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T14:00:00Z,27.1690,-82.9260,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T14:40:00Z,27.1690,-82.9260,-1.0,21.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T15:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T15:20:00Z,27.1690,-82.9260,-1.0,21.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T16:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T16:20:00Z,27.1690,-82.9260,-1.0,21.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T16:40:00Z,27.1690,-82.9260,-1.0,21.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T17:00:00Z,27.1690,-82.9260,-1.0,21.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T18:00:00Z,27.1690,-82.9260,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T19:00:00Z,27.1690,-82.9260,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T20:00:00Z,27.1690,-82.9260,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T20:40:00Z,27.1690,-82.9260,-1.0,21.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T21:00:00Z,27.1690,-82.9260,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T21:20:00Z,27.1690,-82.9260,-1.0,21.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T21:40:00Z,27.1690,-82.9260,-1.0,21.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T22:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T22:40:00Z,27.1690,-82.9260,-1.0,20.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T23:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-02T23:40:00Z,27.1690,-82.9260,-1.0,20.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T00:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T01:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T01:40:00Z,27.1690,-82.9260,-1.0,20.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T02:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T02:40:00Z,27.1690,-82.9260,-1.0,20.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T03:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T03:20:00Z,27.1690,-82.9260,-1.0,20.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T04:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T04:40:00Z,27.1690,-82.9260,-1.0,20.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T05:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T05:40:00Z,27.1690,-82.9260,-1.0,20.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T06:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T06:20:00Z,27.1690,-82.9260,-1.0,20.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T07:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T08:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T09:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T09:20:00Z,27.1690,-82.9260,-1.0,20.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T09:40:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T10:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T10:20:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T11:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T12:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T12:40:00Z,27.1690,-82.9260,-1.0,20.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T13:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T13:40:00Z,27.1690,-82.9260,-1.0,20.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T14:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T15:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T16:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T16:20:00Z,27.1690,-82.9260,-1.0,20.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T16:40:00Z,27.1690,-82.9260,-1.0,20.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T17:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T18:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T19:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T19:40:00Z,27.1690,-82.9260,-1.0,20.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T20:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T20:40:00Z,27.1690,-82.9260,-1.0,20.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T21:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T21:40:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T22:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T23:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T23:20:00Z,27.1690,-82.9260,-1.0,20.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-03T23:40:00Z,27.1690,-82.9260,-1.0,20.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T00:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T00:40:00Z,27.1690,-82.9260,-1.0,20.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T01:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T02:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T03:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T04:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T05:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T06:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T07:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T08:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T10:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T11:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T12:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T13:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T14:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T15:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T17:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T18:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T19:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T20:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T21:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T22:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T22:40:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T23:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-04T23:20:00Z,27.1690,-82.9260,-1.0,20.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T00:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T01:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T02:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T03:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T04:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T05:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T06:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T07:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T15:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T16:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T17:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T18:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T19:00:00Z,27.1690,-82.9260,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T20:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T21:00:00Z,27.1690,-82.9260,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T22:00:00Z,27.1690,-82.9260,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-05T23:00:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T02:00:00Z,27.1690,-82.9260,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T03:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T04:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T05:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T06:00:00Z,27.1690,-82.9260,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T07:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T08:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T09:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T10:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T11:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T12:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T13:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T15:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T16:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T18:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T19:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T20:00:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T21:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T22:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-07T23:00:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T00:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T01:00:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T02:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T04:00:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T05:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T06:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T07:00:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T08:00:00Z,27.1690,-82.9260,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T09:00:00Z,27.1690,-82.9260,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T10:00:00Z,27.1690,-82.9260,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T11:00:00Z,27.1690,-82.9260,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T12:00:00Z,27.1690,-82.9260,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T13:00:00Z,27.1690,-82.9260,-1.0,20.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-08T14:00:00Z,27.1690,-82.9260,-1.0,20.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-12T18:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-12T19:00:00Z,27.1690,-82.9260,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-12T20:00:00Z,27.1690,-82.9260,-1.0,20.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-12T21:00:00Z,27.1690,-82.9260,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-12T22:00:00Z,27.1690,-82.9260,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-12T23:00:00Z,27.1690,-82.9260,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T00:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T01:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T02:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T03:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T04:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T05:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T06:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T07:00:00Z,27.1690,-82.9260,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T08:00:00Z,27.1690,-82.9260,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T17:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T18:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T19:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T20:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T21:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T22:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-13T23:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T00:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T01:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T02:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T03:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T04:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T05:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T06:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T07:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T08:00:00Z,27.1690,-82.9260,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T09:00:00Z,27.1690,-82.9260,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T10:00:00Z,27.1690,-82.9260,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T11:00:00Z,27.1690,-82.9260,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T12:00:00Z,27.1690,-82.9260,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T13:00:00Z,27.1690,-82.9260,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T14:00:00Z,27.1690,-82.9260,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T15:00:00Z,27.1690,-82.9260,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T16:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T17:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T18:00:00Z,27.1690,-82.9260,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T19:00:00Z,27.1690,-82.9260,-1.0,20.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T20:00:00Z,27.1690,-82.9260,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T21:00:00Z,27.1690,-82.9260,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T22:00:00Z,27.1690,-82.9260,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-14T23:00:00Z,27.1690,-82.9260,-1.0,20.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T00:00:00Z,27.1690,-82.9260,-1.0,20.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T01:00:00Z,27.1690,-82.9260,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T02:00:00Z,27.1690,-82.9260,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T03:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T04:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T05:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T06:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T07:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T08:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T09:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T16:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T17:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T18:00:00Z,27.1690,-82.9260,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T19:00:00Z,27.1690,-82.9260,-1.0,20.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T20:00:00Z,27.1690,-82.9260,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T21:00:00Z,27.1690,-82.9260,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T22:00:00Z,27.1690,-82.9260,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-15T23:00:00Z,27.1690,-82.9260,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-16T01:00:00Z,27.1690,-82.9260,-1.0,20.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-16T02:00:00Z,27.1690,-82.9260,-1.0,20.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-16T03:00:00Z,27.1690,-82.9260,-1.0,20.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-16T05:00:00Z,27.1690,-82.9260,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-16T06:00:00Z,27.1690,-82.9260,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-16T07:00:00Z,27.1690,-82.9260,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-16T08:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-16T09:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-16T10:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-16T11:00:00Z,27.1690,-82.9260,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2011-12-16T12:00:00Z,27.1690,-82.9260,-1.0,20.0,2 