owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-07-01T00:00:00Z,30.2513,-88.0778,6.219,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T00:30:00Z,30.2513,-88.0778,6.208,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T01:00:00Z,30.2513,-88.0778,6.251,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T01:30:00Z,30.2513,-88.0778,6.282,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T02:00:00Z,30.2513,-88.0778,6.29,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T02:30:00Z,30.2513,-88.0778,6.358,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T03:00:00Z,30.2513,-88.0778,6.461,20.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T03:30:00Z,30.2513,-88.0778,6.507,23.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T04:00:00Z,30.2513,-88.0778,6.539,27.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T04:30:00Z,30.2513,-88.0778,6.592,29.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T05:00:00Z,30.2513,-88.0778,6.666,30.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T05:30:00Z,30.2513,-88.0778,6.779,30.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T06:00:00Z,30.2513,-88.0778,6.794,29.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T06:30:00Z,30.2513,-88.0778,6.884,31.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T07:00:00Z,30.2513,-88.0778,6.955,31.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T07:30:00Z,30.2513,-88.0778,7.05,30.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T08:00:00Z,30.2513,-88.0778,7.1,30.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T08:30:00Z,30.2513,-88.0778,7.25,28.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T09:00:00Z,30.2513,-88.0778,7.24,29.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T09:30:00Z,30.2513,-88.0778,7.26,29.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T10:00:00Z,30.2513,-88.0778,7.33,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T10:30:00Z,30.2513,-88.0778,7.34,24.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T11:00:00Z,30.2513,-88.0778,7.37,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T11:30:00Z,30.2513,-88.0778,7.37,22.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T12:00:00Z,30.2513,-88.0778,7.38,21.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T12:30:00Z,30.2513,-88.0778,7.36,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T13:00:00Z,30.2513,-88.0778,7.24,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T13:30:00Z,30.2513,-88.0778,7.33,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T14:00:00Z,30.2513,-88.0778,7.14,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T14:30:00Z,30.2513,-88.0778,7.11,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T15:00:00Z,30.2513,-88.0778,6.976,21.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T15:30:00Z,30.2513,-88.0778,6.874,22.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T16:00:00Z,30.2513,-88.0778,6.812,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T16:30:00Z,30.2513,-88.0778,6.388,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T17:00:00Z,30.2513,-88.0778,6.569,19.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T17:30:00Z,30.2513,-88.0778,6.628,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T18:00:00Z,30.2513,-88.0778,6.548,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T18:30:00Z,30.2513,-88.0778,6.416,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T19:00:00Z,30.2513,-88.0778,6.313,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T19:30:00Z,30.2513,-88.0778,6.278,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T20:00:00Z,30.2513,-88.0778,6.148,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T20:30:00Z,30.2513,-88.0778,6.061,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T21:00:00Z,30.2513,-88.0778,5.978,17.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T21:30:00Z,30.2513,-88.0778,5.948,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T22:00:00Z,30.2513,-88.0778,5.935,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T22:30:00Z,30.2513,-88.0778,5.939,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T23:00:00Z,30.2513,-88.0778,5.997,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-01T23:30:00Z,30.2513,-88.0778,5.98,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T00:00:00Z,30.2513,-88.0778,6.015,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T00:30:00Z,30.2513,-88.0778,6.018,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T01:00:00Z,30.2513,-88.0778,6.078,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T01:30:00Z,30.2513,-88.0778,6.183,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T02:00:00Z,30.2513,-88.0778,6.202,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T02:30:00Z,30.2513,-88.0778,6.266,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T03:00:00Z,30.2513,-88.0778,6.304,19.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T03:30:00Z,30.2513,-88.0778,6.407,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T04:00:00Z,30.2513,-88.0778,6.455,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T04:30:00Z,30.2513,-88.0778,6.558,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T05:00:00Z,30.2513,-88.0778,6.638,20.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T05:30:00Z,30.2513,-88.0778,6.694,20.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T06:00:00Z,30.2513,-88.0778,6.787,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T06:30:00Z,30.2513,-88.0778,6.88,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T07:00:00Z,30.2513,-88.0778,6.952,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T07:30:00Z,30.2513,-88.0778,7.07,23.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T08:00:00Z,30.2513,-88.0778,7.17,23.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T08:30:00Z,30.2513,-88.0778,7.19,24.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T09:00:00Z,30.2513,-88.0778,7.28,24.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T09:30:00Z,30.2513,-88.0778,7.35,26.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T10:00:00Z,30.2513,-88.0778,7.45,24.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T10:30:00Z,30.2513,-88.0778,7.41,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T11:00:00Z,30.2513,-88.0778,7.5,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T11:30:00Z,30.2513,-88.0778,7.42,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T12:00:00Z,30.2513,-88.0778,7.45,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T12:30:00Z,30.2513,-88.0778,7.48,21.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T13:00:00Z,30.2513,-88.0778,7.49,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T13:30:00Z,30.2513,-88.0778,7.43,23.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T14:00:00Z,30.2513,-88.0778,7.41,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T14:30:00Z,30.2513,-88.0778,7.31,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T15:00:00Z,30.2513,-88.0778,7.25,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T15:30:00Z,30.2513,-88.0778,7.13,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T16:00:00Z,30.2513,-88.0778,7.04,24.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T16:30:00Z,30.2513,-88.0778,6.917,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T17:00:00Z,30.2513,-88.0778,6.801,26.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T17:30:00Z,30.2513,-88.0778,6.696,27.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T18:00:00Z,30.2513,-88.0778,6.573,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T18:30:00Z,30.2513,-88.0778,6.461,28.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T19:00:00Z,30.2513,-88.0778,6.368,29.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T19:30:00Z,30.2513,-88.0778,6.226,29.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T20:00:00Z,30.2513,-88.0778,6.122,29.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T20:30:00Z,30.2513,-88.0778,6.019,29.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T21:00:00Z,30.2513,-88.0778,5.949,29.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T21:30:00Z,30.2513,-88.0778,5.867,28.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T22:00:00Z,30.2513,-88.0778,5.824,28.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T22:30:00Z,30.2513,-88.0778,5.85,28.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T23:00:00Z,30.2513,-88.0778,5.834,28.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-02T23:30:00Z,30.2513,-88.0778,5.922,28.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T00:00:00Z,30.2513,-88.0778,5.871,25.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T00:30:00Z,30.2513,-88.0778,5.952,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T01:00:00Z,30.2513,-88.0778,5.974,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T01:30:00Z,30.2513,-88.0778,5.959,27.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T02:00:00Z,30.2513,-88.0778,6.014,26.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T02:30:00Z,30.2513,-88.0778,6.15,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T03:00:00Z,30.2513,-88.0778,6.028,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T03:30:00Z,30.2513,-88.0778,6.127,26.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T04:00:00Z,30.2513,-88.0778,6.214,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T04:30:00Z,30.2513,-88.0778,6.201,27.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T05:00:00Z,30.2513,-88.0778,6.167,26.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T05:30:00Z,30.2513,-88.0778,6.341,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T06:00:00Z,30.2513,-88.0778,6.428,26.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T06:30:00Z,30.2513,-88.0778,6.505,26.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T07:00:00Z,30.2513,-88.0778,6.559,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T07:30:00Z,30.2513,-88.0778,6.53,26.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T08:00:00Z,30.2513,-88.0778,6.66,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T08:30:00Z,30.2513,-88.0778,6.765,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T09:00:00Z,30.2513,-88.0778,6.824,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T09:30:00Z,30.2513,-88.0778,6.892,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T10:00:00Z,30.2513,-88.0778,6.992,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T10:30:00Z,30.2513,-88.0778,7.05,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T11:00:00Z,30.2513,-88.0778,7.17,22.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T11:30:00Z,30.2513,-88.0778,7.24,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T12:00:00Z,30.2513,-88.0778,7.25,24.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T12:30:00Z,30.2513,-88.0778,7.24,26.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T13:00:00Z,30.2513,-88.0778,7.2,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T13:30:00Z,30.2513,-88.0778,7.24,24.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T14:00:00Z,30.2513,-88.0778,7.24,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T14:30:00Z,30.2513,-88.0778,7.19,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T15:00:00Z,30.2513,-88.0778,7.16,23.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T15:30:00Z,30.2513,-88.0778,7.06,23.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T16:00:00Z,30.2513,-88.0778,6.938,23.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T16:30:00Z,30.2513,-88.0778,6.837,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T17:00:00Z,30.2513,-88.0778,6.769,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T17:30:00Z,30.2513,-88.0778,6.662,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T18:00:00Z,30.2513,-88.0778,6.544,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T18:30:00Z,30.2513,-88.0778,6.4,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T19:00:00Z,30.2513,-88.0778,6.325,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T19:30:00Z,30.2513,-88.0778,6.266,25.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T20:00:00Z,30.2513,-88.0778,6.204,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T20:30:00Z,30.2513,-88.0778,6.082,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T21:00:00Z,30.2513,-88.0778,5.945,19.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T21:30:00Z,30.2513,-88.0778,5.846,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T22:00:00Z,30.2513,-88.0778,5.669,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T22:30:00Z,30.2513,-88.0778,5.711,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T23:00:00Z,30.2513,-88.0778,5.643,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-03T23:30:00Z,30.2513,-88.0778,5.61,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T00:00:00Z,30.2513,-88.0778,5.632,19.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T00:30:00Z,30.2513,-88.0778,5.531,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T01:00:00Z,30.2513,-88.0778,5.565,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T01:30:00Z,30.2513,-88.0778,5.584,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T02:00:00Z,30.2513,-88.0778,5.693,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T02:30:00Z,30.2513,-88.0778,5.718,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T03:00:00Z,30.2513,-88.0778,5.736,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T03:30:00Z,30.2513,-88.0778,5.806,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T04:00:00Z,30.2513,-88.0778,5.829,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T04:30:00Z,30.2513,-88.0778,6.001,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T05:00:00Z,30.2513,-88.0778,6.0,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T05:30:00Z,30.2513,-88.0778,6.108,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T06:00:00Z,30.2513,-88.0778,6.198,20.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T06:30:00Z,30.2513,-88.0778,6.266,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T07:00:00Z,30.2513,-88.0778,6.341,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T07:30:00Z,30.2513,-88.0778,6.454,22.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T08:00:00Z,30.2513,-88.0778,6.628,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T08:30:00Z,30.2513,-88.0778,6.686,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T09:00:00Z,30.2513,-88.0778,6.802,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T09:30:00Z,30.2513,-88.0778,6.886,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T10:00:00Z,30.2513,-88.0778,6.941,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T10:30:00Z,30.2513,-88.0778,7.03,23.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T11:00:00Z,30.2513,-88.0778,7.11,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T11:30:00Z,30.2513,-88.0778,7.16,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T12:00:00Z,30.2513,-88.0778,7.22,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T12:30:00Z,30.2513,-88.0778,7.24,27.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T13:00:00Z,30.2513,-88.0778,7.33,27.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T13:30:00Z,30.2513,-88.0778,7.32,27.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T14:00:00Z,30.2513,-88.0778,7.39,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T14:30:00Z,30.2513,-88.0778,7.38,27.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T15:00:00Z,30.2513,-88.0778,7.37,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T15:30:00Z,30.2513,-88.0778,7.28,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T16:00:00Z,30.2513,-88.0778,7.21,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T16:30:00Z,30.2513,-88.0778,7.08,21.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T17:00:00Z,30.2513,-88.0778,7.04,21.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T17:30:00Z,30.2513,-88.0778,6.887,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T18:00:00Z,30.2513,-88.0778,6.738,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T18:30:00Z,30.2513,-88.0778,6.651,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T19:00:00Z,30.2513,-88.0778,6.53,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T19:30:00Z,30.2513,-88.0778,6.385,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T20:00:00Z,30.2513,-88.0778,6.251,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T20:30:00Z,30.2513,-88.0778,6.154,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T21:00:00Z,30.2513,-88.0778,6.114,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T21:30:00Z,30.2513,-88.0778,6.13,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T22:00:00Z,30.2513,-88.0778,5.943,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T22:30:00Z,30.2513,-88.0778,5.833,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T23:00:00Z,30.2513,-88.0778,5.844,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-04T23:30:00Z,30.2513,-88.0778,5.699,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T00:00:00Z,30.2513,-88.0778,5.699,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T00:30:00Z,30.2513,-88.0778,5.612,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T01:00:00Z,30.2513,-88.0778,5.59,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T01:30:00Z,30.2513,-88.0778,5.595,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T02:00:00Z,30.2513,-88.0778,5.667,22.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T02:30:00Z,30.2513,-88.0778,5.807,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T03:00:00Z,30.2513,-88.0778,5.728,22.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T03:30:00Z,30.2513,-88.0778,5.733,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T04:00:00Z,30.2513,-88.0778,5.769,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T04:30:00Z,30.2513,-88.0778,5.864,22.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T05:00:00Z,30.2513,-88.0778,5.845,22.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T05:30:00Z,30.2513,-88.0778,5.909,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T06:00:00Z,30.2513,-88.0778,6.002,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T06:30:00Z,30.2513,-88.0778,6.091,21.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T07:00:00Z,30.2513,-88.0778,6.159,22.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T07:30:00Z,30.2513,-88.0778,6.244,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T08:00:00Z,30.2513,-88.0778,6.316,22.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T08:30:00Z,30.2513,-88.0778,6.403,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T09:00:00Z,30.2513,-88.0778,6.494,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T09:30:00Z,30.2513,-88.0778,6.628,21.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T10:00:00Z,30.2513,-88.0778,6.73,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T10:30:00Z,30.2513,-88.0778,6.874,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T11:00:00Z,30.2513,-88.0778,7.05,22.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T11:30:00Z,30.2513,-88.0778,7.14,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T12:00:00Z,30.2513,-88.0778,7.22,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T12:30:00Z,30.2513,-88.0778,7.32,24.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T13:00:00Z,30.2513,-88.0778,7.43,24.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T13:30:00Z,30.2513,-88.0778,7.42,23.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T14:00:00Z,30.2513,-88.0778,7.44,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T14:30:00Z,30.2513,-88.0778,7.41,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T15:00:00Z,30.2513,-88.0778,7.42,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T15:30:00Z,30.2513,-88.0778,7.41,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T16:00:00Z,30.2513,-88.0778,7.37,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T16:30:00Z,30.2513,-88.0778,7.3,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T17:00:00Z,30.2513,-88.0778,7.16,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T17:30:00Z,30.2513,-88.0778,7.06,23.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T18:00:00Z,30.2513,-88.0778,7.01,23.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T18:30:00Z,30.2513,-88.0778,6.902,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T19:00:00Z,30.2513,-88.0778,6.767,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T19:30:00Z,30.2513,-88.0778,6.687,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T20:00:00Z,30.2513,-88.0778,6.599,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T20:30:00Z,30.2513,-88.0778,6.499,25.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T21:00:00Z,30.2513,-88.0778,6.361,26.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T21:30:00Z,30.2513,-88.0778,6.27,27.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T22:00:00Z,30.2513,-88.0778,6.197,27.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T22:30:00Z,30.2513,-88.0778,6.089,29.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T23:00:00Z,30.2513,-88.0778,6.05,28.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-05T23:30:00Z,30.2513,-88.0778,5.972,28.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T00:00:00Z,30.2513,-88.0778,5.878,29.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T00:30:00Z,30.2513,-88.0778,5.837,28.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T01:00:00Z,30.2513,-88.0778,5.851,28.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T01:30:00Z,30.2513,-88.0778,5.8,27.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T02:00:00Z,30.2513,-88.0778,5.786,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T02:30:00Z,30.2513,-88.0778,5.772,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T03:00:00Z,30.2513,-88.0778,5.773,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T03:30:00Z,30.2513,-88.0778,5.742,27.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T04:00:00Z,30.2513,-88.0778,5.768,27.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T04:30:00Z,30.2513,-88.0778,5.776,26.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T05:00:00Z,30.2513,-88.0778,5.861,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T05:30:00Z,30.2513,-88.0778,5.915,26.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T06:00:00Z,30.2513,-88.0778,5.948,26.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T06:30:00Z,30.2513,-88.0778,6.03,25.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T07:00:00Z,30.2513,-88.0778,6.083,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T07:30:00Z,30.2513,-88.0778,6.191,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T08:00:00Z,30.2513,-88.0778,6.265,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T08:30:00Z,30.2513,-88.0778,6.387,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T09:00:00Z,30.2513,-88.0778,6.475,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T09:30:00Z,30.2513,-88.0778,6.57,23.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T10:00:00Z,30.2513,-88.0778,6.696,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T10:30:00Z,30.2513,-88.0778,6.794,23.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T11:00:00Z,30.2513,-88.0778,6.827,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T11:30:00Z,30.2513,-88.0778,6.958,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T12:00:00Z,30.2513,-88.0778,7.06,24.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T12:30:00Z,30.2513,-88.0778,7.13,25.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T13:00:00Z,30.2513,-88.0778,7.24,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T13:30:00Z,30.2513,-88.0778,7.25,24.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T14:00:00Z,30.2513,-88.0778,7.27,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-07-06T14:30:00Z,30.2513,-88.0778,7.34,24.92,1111122 