owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1996-03-01T00:00:00Z,28.9818,-94.9186,2.0,230.4651007,39.79302703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T00:30:00Z,28.9818,-94.9186,2.0,233.7879491,36.56241239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T01:00:00Z,28.9818,-94.9186,2.0,236.8116489,42.73019658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T01:30:00Z,28.9818,-94.9186,2.0,239.0013971,37.02826623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T02:00:00Z,28.9818,-94.9186,2.0,224.0890213,40.04144353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T02:30:00Z,28.9818,-94.9186,2.0,219.2973142,39.28325852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T03:00:00Z,28.9818,-94.9186,2.0,229.044326,49.32333525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T03:30:00Z,28.9818,-94.9186,2.0,236.4811921,40.74568566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T04:00:00Z,28.9818,-94.9186,2.0,230.4651007,39.79302703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T04:30:00Z,28.9818,-94.9186,2.0,230.1644801,42.10237285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T05:00:00Z,28.9818,-94.9186,2.0,229.9169889,40.50366033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T05:30:00Z,28.9818,-94.9186,2.0,232.9975036,36.38809695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T06:00:00Z,28.9818,-94.9186,2.0,228.1504953,36.40739623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T06:30:00Z,28.9818,-94.9186,2.0,228.8916353,38.7539727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T07:00:00Z,28.9818,-94.9186,2.0,224.1345474,42.14836889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T07:30:00Z,28.9818,-94.9186,2.0,224.4745409,45.51837541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T08:00:00Z,28.9818,-94.9186,2.0,218.2282435,46.47706639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T08:30:00Z,28.9818,-94.9186,2.0,215.1513355,51.75927357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T09:00:00Z,28.9818,-94.9186,2.0,218.171934,40.74252447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T09:30:00Z,28.9818,-94.9186,2.0,217.9270367,47.03401004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T10:00:00Z,28.9818,-94.9186,2.0,221.8699448,44.42306721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T10:30:00Z,28.9818,-94.9186,2.0,214.3888516,50.91972113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T11:00:00Z,28.9818,-94.9186,2.0,210.932653,54.1987057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T11:30:00Z,28.9818,-94.9186,2.0,222.911066,46.17646587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T12:00:00Z,28.9818,-94.9186,2.0,225.8302683,43.41384687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T12:30:00Z,28.9818,-94.9186,2.0,227.6812676,40.50500463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T13:00:00Z,28.9818,-94.9186,2.0,235.0843639,36.70735757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T13:30:00Z,28.9818,-94.9186,2.0,235.0387212,39.26579173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T14:00:00Z,28.9818,-94.9186,2.0,234.2307377,42.05176334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T14:30:00Z,28.9818,-94.9186,2.0,233.2088074,42.04404001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T15:00:00Z,28.9818,-94.9186,2.0,235.1602829,41.20587337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T15:30:00Z,28.9818,-94.9186,2.0,237.2227379,38.80898092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T16:00:00Z,28.9818,-94.9186,2.0,238.759157,37.63751852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T16:30:00Z,28.9818,-94.9186,2.0,237.6445486,33.69054022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T17:00:00Z,28.9818,-94.9186,2.0,239.6948778,30.71742828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T17:30:00Z,28.9818,-94.9186,2.0,239.9406012,27.37115635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T18:00:00Z,28.9818,-94.9186,2.0,236.0441981,26.94485109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T18:30:00Z,28.9818,-94.9186,2.0,236.4827756,27.52712299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T19:00:00Z,28.9818,-94.9186,2.0,234.041581,26.14131022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T19:30:00Z,28.9818,-94.9186,2.0,231.3365118,26.71508375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T20:00:00Z,28.9818,-94.9186,2.0,228.2283246,31.76415747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T20:30:00Z,28.9818,-94.9186,2.0,226.4119074,34.14241497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T21:00:00Z,28.9818,-94.9186,2.0,225.3671161,33.07913542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T21:30:00Z,28.9818,-94.9186,2.0,221.4233583,33.78063647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T22:00:00Z,28.9818,-94.9186,2.0,220.6839034,32.22939187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T22:30:00Z,28.9818,-94.9186,2.0,222.4200643,30.47890418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T23:00:00Z,28.9818,-94.9186,2.0,223.1989085,26.77721606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-01T23:30:00Z,28.9818,-94.9186,2.0,217.8767978,23.77967409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T00:00:00Z,28.9818,-94.9186,2.0,220.8047649,21.65305059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T00:30:00Z,28.9818,-94.9186,2.0,229.8887915,18.50159182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T01:00:00Z,28.9818,-94.9186,2.0,230.3772233,16.82541233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T01:30:00Z,28.9818,-94.9186,2.0,233.1297677,14.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T02:00:00Z,28.9818,-94.9186,2.0,234.3590546,11.00053181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T02:30:00Z,28.9818,-94.9186,2.0,228.7408044,8.12783489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T03:00:00Z,28.9818,-94.9186,2.0,233.8676057,8.852734041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T03:30:00Z,28.9818,-94.9186,2.0,248.4057625,7.689694402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T04:00:00Z,28.9818,-94.9186,2.0,251.2215898,7.393537719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T04:30:00Z,28.9818,-94.9186,2.0,246.7915709,7.942726232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T05:00:00Z,28.9818,-94.9186,2.0,248.1741012,8.822386299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T05:30:00Z,28.9818,-94.9186,2.0,233.7726402,10.33865078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T06:00:00Z,28.9818,-94.9186,2.0,227.6576741,11.28342147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T06:30:00Z,28.9818,-94.9186,2.0,224.9996843,12.43093721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T07:00:00Z,28.9818,-94.9186,2.0,227.3427164,12.9721124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T07:30:00Z,28.9818,-94.9186,2.0,218.2514902,9.868870249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T08:00:00Z,28.9818,-94.9186,2.0,214.8942616,9.631723626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T08:30:00Z,28.9818,-94.9186,2.0,213.6897783,10.20371011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T09:00:00Z,28.9818,-94.9186,2.0,208.7730827,12.07031483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T09:30:00Z,28.9818,-94.9186,2.0,216.7217204,13.94804646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T10:00:00Z,28.9818,-94.9186,2.0,219.2986229,16.94122192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T10:30:00Z,28.9818,-94.9186,2.0,218.9762082,16.10488435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T11:00:00Z,28.9818,-94.9186,2.0,222.2753131,19.93465826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T11:30:00Z,28.9818,-94.9186,2.0,223.1130468,57.56141068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T12:00:00Z,28.9818,-94.9186,2.0,229.872607,52.02604444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T12:30:00Z,28.9818,-94.9186,2.0,231.9288722,45.42397715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T13:00:00Z,28.9818,-94.9186,2.0,240.6347624,43.76289753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T13:30:00Z,28.9818,-94.9186,2.0,245.1898303,36.93928667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T14:00:00Z,28.9818,-94.9186,2.0,245.9281106,33.61309566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T14:30:00Z,28.9818,-94.9186,2.0,254.4925872,32.31639213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T15:00:00Z,28.9818,-94.9186,2.0,248.0230414,35.8337969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T15:30:00Z,28.9818,-94.9186,2.0,264.043716,31.61063112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T16:00:00Z,28.9818,-94.9186,2.0,268.0305209,30.26787241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T16:30:00Z,28.9818,-94.9186,2.0,272.6144886,29.38057351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T17:00:00Z,28.9818,-94.9186,2.0,278.2081406,31.31071702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T17:30:00Z,28.9818,-94.9186,2.0,284.204048,24.90123893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T18:00:00Z,28.9818,-94.9186,2.0,285.4501027,23.49915105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T18:30:00Z,28.9818,-94.9186,2.0,289.7855345,22.00923897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T19:00:00Z,28.9818,-94.9186,2.0,295.8843131,22.19677905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T19:30:00Z,28.9818,-94.9186,2.0,295.0579777,20.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T20:00:00Z,28.9818,-94.9186,2.0,293.5691985,17.88168337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T20:30:00Z,28.9818,-94.9186,2.0,290.7321084,16.41275723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T21:00:00Z,28.9818,-94.9186,2.0,293.1154663,14.41746164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T21:30:00Z,28.9818,-94.9186,2.0,293.3046253,12.81552964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T22:00:00Z,28.9818,-94.9186,2.0,288.8765385,11.49838249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T22:30:00Z,28.9818,-94.9186,2.0,281.7281293,8.068432314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T23:00:00Z,28.9818,-94.9186,2.0,282.4151459,7.628374663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-02T23:30:00Z,28.9818,-94.9186,2.0,282.3290472,8.383328694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T00:00:00Z,28.9818,-94.9186,2.0,274.8995019,7.025667228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T00:30:00Z,28.9818,-94.9186,2.0,276.8323508,6.304768037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T01:00:00Z,28.9818,-94.9186,2.0,285.6916281,4.954644286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T01:30:00Z,28.9818,-94.9186,2.0,294.6129055,3.937765864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T02:00:00Z,28.9818,-94.9186,2.0,316.7501476,3.473514071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T02:30:00Z,28.9818,-94.9186,2.0,326.8257655,4.623613306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T03:00:00Z,28.9818,-94.9186,2.0,326.3102217,5.913104092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T03:30:00Z,28.9818,-94.9186,2.0,317.4511626,7.275713023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T04:00:00Z,28.9818,-94.9186,2.0,330.0797092,6.876518014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T04:30:00Z,28.9818,-94.9186,2.0,329.717266,6.206971887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T05:00:00Z,28.9818,-94.9186,2.0,224.0844963,6.640579794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T05:30:00Z,28.9818,-94.9186,2.0,223.2534068,6.961163696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T06:00:00Z,28.9818,-94.9186,2.0,214.7025599,4.707366567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T06:30:00Z,28.9818,-94.9186,2.0,203.7905078,4.065464303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T07:00:00Z,28.9818,-94.9186,2.0,202.3456931,2.735415873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T07:30:00Z,28.9818,-94.9186,2.0,224.9996843,2.955706345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T08:00:00Z,28.9818,-94.9186,2.0,226.8633103,3.261487391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T08:30:00Z,28.9818,-94.9186,2.0,248.1716702,4.007305828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T09:00:00Z,28.9818,-94.9186,2.0,241.1481381,4.932220595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T09:30:00Z,28.9818,-94.9186,2.0,247.2214436,5.010788361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T10:00:00Z,28.9818,-94.9186,2.0,243.4826568,5.330787934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T10:30:00Z,28.9818,-94.9186,2.0,245.237005,6.398320092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T11:00:00Z,28.9818,-94.9186,2.0,246.316167,6.671918764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T11:30:00Z,28.9818,-94.9186,2.0,243.6546746,17.46381974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T12:00:00Z,28.9818,-94.9186,2.0,250.5070278,10.27915366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T12:30:00Z,28.9818,-94.9186,2.0,251.8079655,11.91556965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T13:00:00Z,28.9818,-94.9186,2.0,257.3283757,12.21756113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T13:30:00Z,28.9818,-94.9186,2.0,267.5207958,13.87298093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T14:00:00Z,28.9818,-94.9186,2.0,272.5622759,13.42341611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T14:30:00Z,28.9818,-94.9186,2.0,276.9395401,16.05762124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T15:00:00Z,28.9818,-94.9186,2.0,283.3444102,18.06779732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T15:30:00Z,28.9818,-94.9186,2.0,290.3526623,18.43058599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T16:00:00Z,28.9818,-94.9186,2.0,294.5145854,16.87075873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T16:30:00Z,28.9818,-94.9186,2.0,295.9524967,18.39494768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T17:00:00Z,28.9818,-94.9186,2.0,298.7536478,19.20841482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T17:30:00Z,28.9818,-94.9186,2.0,301.6170186,20.4679701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T18:00:00Z,28.9818,-94.9186,2.0,301.380577,21.47047508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T18:30:00Z,28.9818,-94.9186,2.0,301.7530943,20.67439963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T19:00:00Z,28.9818,-94.9186,2.0,300.8782046,19.44624642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T19:30:00Z,28.9818,-94.9186,2.0,301.10653,19.31766031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T20:00:00Z,28.9818,-94.9186,2.0,295.7366714,18.86097028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T20:30:00Z,28.9818,-94.9186,2.0,290.4634986,18.76406139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T21:00:00Z,28.9818,-94.9186,2.0,290.2267958,18.10656511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T21:30:00Z,28.9818,-94.9186,2.0,285.9503135,17.35825452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T22:00:00Z,28.9818,-94.9186,2.0,274.717332,16.29518947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T22:30:00Z,28.9818,-94.9186,2.0,265.9664252,14.78661895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T23:00:00Z,28.9818,-94.9186,2.0,269.0049629,17.28260397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-03T23:30:00Z,28.9818,-94.9186,2.0,271.955145,17.59023593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T00:00:00Z,28.9818,-94.9186,2.0,270.0004209,18.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T00:30:00Z,28.9818,-94.9186,2.0,265.2753993,18.09146207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T01:00:00Z,28.9818,-94.9186,2.0,257.0121951,17.8875739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T01:30:00Z,28.9818,-94.9186,2.0,251.5646734,19.3215165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T02:00:00Z,28.9818,-94.9186,2.0,242.3293449,20.86639643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T02:30:00Z,28.9818,-94.9186,2.0,244.7848965,22.39373127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T03:00:00Z,28.9818,-94.9186,2.0,237.2343063,22.85662486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T03:30:00Z,28.9818,-94.9186,2.0,237.4366858,22.98290234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T04:00:00Z,28.9818,-94.9186,2.0,239.5610505,22.64047924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T04:30:00Z,28.9818,-94.9186,2.0,237.4266515,25.46557873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T05:00:00Z,28.9818,-94.9186,2.0,240.1730558,26.96145768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T05:30:00Z,28.9818,-94.9186,2.0,240.6072382,27.01775712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T06:00:00Z,28.9818,-94.9186,2.0,237.8181848,25.17824855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T06:30:00Z,28.9818,-94.9186,2.0,238.5193183,25.67952686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T07:00:00Z,28.9818,-94.9186,2.0,235.9177973,23.93032595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T07:30:00Z,28.9818,-94.9186,2.0,236.7247689,23.34794423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T08:00:00Z,28.9818,-94.9186,2.0,238.3437891,23.28434667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T08:30:00Z,28.9818,-94.9186,2.0,236.2075615,24.91994583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T09:00:00Z,28.9818,-94.9186,2.0,239.5030321,25.24200071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T09:30:00Z,28.9818,-94.9186,2.0,234.5381247,27.99245613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T10:00:00Z,28.9818,-94.9186,2.0,233.5825391,30.37094829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T10:30:00Z,28.9818,-94.9186,2.0,229.8836947,32.14156966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T11:00:00Z,28.9818,-94.9186,2.0,233.9709907,32.42149441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T11:30:00Z,28.9818,-94.9186,2.0,235.5660627,35.05168327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T12:00:00Z,28.9818,-94.9186,2.0,237.7046915,54.11040288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T12:30:00Z,28.9818,-94.9186,2.0,239.1254217,64.75622982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T13:00:00Z,28.9818,-94.9186,2.0,237.8100349,64.61144481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T13:30:00Z,28.9818,-94.9186,2.0,235.1364739,58.65797303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T14:00:00Z,28.9818,-94.9186,2.0,232.6829848,52.83560637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T14:30:00Z,28.9818,-94.9186,2.0,236.3996729,51.15728883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T15:00:00Z,28.9818,-94.9186,2.0,236.5531514,48.93331994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T15:30:00Z,28.9818,-94.9186,2.0,234.571393,46.26664457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-03-04T16:00:00Z,28.9818,-94.9186,2.0,233.4522589,42.2846698,-99999.0,'11111222,11111222,99999999' 