owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T00:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T01:30:00Z,28.0841,-97.2009,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T02:30:00Z,28.0841,-97.2009,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T03:30:00Z,28.0841,-97.2009,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T04:30:00Z,28.0841,-97.2009,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T06:00:00Z,28.0841,-97.2009,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T06:30:00Z,28.0841,-97.2009,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T08:00:00Z,28.0841,-97.2009,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T08:30:00Z,28.0841,-97.2009,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T09:30:00Z,28.0841,-97.2009,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T11:30:00Z,28.0841,-97.2009,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T12:30:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T13:30:00Z,28.0841,-97.2009,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T15:00:00Z,28.0841,-97.2009,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T15:30:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T16:30:00Z,28.0841,-97.2009,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T17:30:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T20:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T21:30:00Z,28.0841,-97.2009,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-01T23:00:00Z,28.0841,-97.2009,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T00:00:00Z,28.0841,-97.2009,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T00:30:00Z,28.0841,-97.2009,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T01:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T02:30:00Z,28.0841,-97.2009,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T03:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T04:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T05:30:00Z,28.0841,-97.2009,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T06:30:00Z,28.0841,-97.2009,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T08:00:00Z,28.0841,-97.2009,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T08:30:00Z,28.0841,-97.2009,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T09:30:00Z,28.0841,-97.2009,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T10:30:00Z,28.0841,-97.2009,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T11:30:00Z,28.0841,-97.2009,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T12:30:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T13:30:00Z,28.0841,-97.2009,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T14:30:00Z,28.0841,-97.2009,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T16:30:00Z,28.0841,-97.2009,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T17:30:00Z,28.0841,-97.2009,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T19:00:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T20:00:00Z,28.0841,-97.2009,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T20:30:00Z,28.0841,-97.2009,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T21:30:00Z,28.0841,-97.2009,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T23:00:00Z,28.0841,-97.2009,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-02T23:30:00Z,28.0841,-97.2009,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T00:30:00Z,28.0841,-97.2009,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T02:00:00Z,28.0841,-97.2009,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T03:00:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T03:30:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T04:30:00Z,28.0841,-97.2009,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T05:30:00Z,28.0841,-97.2009,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T06:30:00Z,28.0841,-97.2009,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T07:30:00Z,28.0841,-97.2009,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T08:30:00Z,28.0841,-97.2009,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T09:30:00Z,28.0841,-97.2009,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T10:30:00Z,28.0841,-97.2009,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T11:30:00Z,28.0841,-97.2009,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T12:30:00Z,28.0841,-97.2009,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T13:30:00Z,28.0841,-97.2009,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T14:30:00Z,28.0841,-97.2009,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T15:30:00Z,28.0841,-97.2009,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T16:30:00Z,28.0841,-97.2009,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T17:30:00Z,28.0841,-97.2009,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T19:30:00Z,28.0841,-97.2009,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T21:00:00Z,28.0841,-97.2009,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-03T22:30:00Z,28.0841,-97.2009,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T00:00:00Z,28.0841,-97.2009,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T00:30:00Z,28.0841,-97.2009,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T01:30:00Z,28.0841,-97.2009,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T02:30:00Z,28.0841,-97.2009,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T03:30:00Z,28.0841,-97.2009,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T04:30:00Z,28.0841,-97.2009,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T06:00:00Z,28.0841,-97.2009,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T06:30:00Z,28.0841,-97.2009,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T08:00:00Z,28.0841,-97.2009,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T08:30:00Z,28.0841,-97.2009,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T09:30:00Z,28.0841,-97.2009,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T10:30:00Z,28.0841,-97.2009,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T11:30:00Z,28.0841,-97.2009,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T12:30:00Z,28.0841,-97.2009,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T13:30:00Z,28.0841,-97.2009,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T16:30:00Z,28.0841,-97.2009,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T17:30:00Z,28.0841,-97.2009,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T18:30:00Z,28.0841,-97.2009,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-04T19:30:00Z,28.0841,-97.2009,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T00:30:00Z,28.0841,-97.2009,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T01:30:00Z,28.0841,-97.2009,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T02:30:00Z,28.0841,-97.2009,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T03:30:00Z,28.0841,-97.2009,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T05:00:00Z,28.0841,-97.2009,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T05:30:00Z,28.0841,-97.2009,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T06:30:00Z,28.0841,-97.2009,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T08:00:00Z,28.0841,-97.2009,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T08:30:00Z,28.0841,-97.2009,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T09:30:00Z,28.0841,-97.2009,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T10:30:00Z,28.0841,-97.2009,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T11:30:00Z,28.0841,-97.2009,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T14:30:00Z,28.0841,-97.2009,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T15:30:00Z,28.0841,-97.2009,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T17:30:00Z,28.0841,-97.2009,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T18:30:00Z,28.0841,-97.2009,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T19:30:00Z,28.0841,-97.2009,0.0,27.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T21:30:00Z,28.0841,-97.2009,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T23:00:00Z,28.0841,-97.2009,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-05T23:30:00Z,28.0841,-97.2009,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-06T00:30:00Z,28.0841,-97.2009,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-06T01:30:00Z,28.0841,-97.2009,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-06T02:30:00Z,28.0841,-97.2009,0.0,27.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-06T03:30:00Z,28.0841,-97.2009,0.0,27.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-06T04:30:00Z,28.0841,-97.2009,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-06T05:30:00Z,28.0841,-97.2009,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-06T06:30:00Z,28.0841,-97.2009,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-06T08:00:00Z,28.0841,-97.2009,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-06T08:30:00Z,28.0841,-97.2009,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-06T09:30:00Z,28.0841,-97.2009,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-06T10:30:00Z,28.0841,-97.2009,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-06T12:00:00Z,28.0841,-97.2009,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-06T12:30:00Z,28.0841,-97.2009,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T00:30:00Z,28.0841,-97.2009,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T02:30:00Z,28.0841,-97.2009,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T03:30:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T08:00:00Z,28.0841,-97.2009,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T08:30:00Z,28.0841,-97.2009,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T09:30:00Z,28.0841,-97.2009,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T10:30:00Z,28.0841,-97.2009,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T11:30:00Z,28.0841,-97.2009,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T12:30:00Z,28.0841,-97.2009,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T13:30:00Z,28.0841,-97.2009,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T17:30:00Z,28.0841,-97.2009,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T19:30:00Z,28.0841,-97.2009,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T20:30:00Z,28.0841,-97.2009,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T22:00:00Z,28.0841,-97.2009,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T22:30:00Z,28.0841,-97.2009,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-16T23:30:00Z,28.0841,-97.2009,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T01:00:00Z,28.0841,-97.2009,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T01:30:00Z,28.0841,-97.2009,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T03:30:00Z,28.0841,-97.2009,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T04:30:00Z,28.0841,-97.2009,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T05:30:00Z,28.0841,-97.2009,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T06:30:00Z,28.0841,-97.2009,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T08:00:00Z,28.0841,-97.2009,0.0,27.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T08:30:00Z,28.0841,-97.2009,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T09:30:00Z,28.0841,-97.2009,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T11:30:00Z,28.0841,-97.2009,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T12:30:00Z,28.0841,-97.2009,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T13:30:00Z,28.0841,-97.2009,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T14:30:00Z,28.0841,-97.2009,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T17:30:00Z,28.0841,-97.2009,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T18:30:00Z,28.0841,-97.2009,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T19:30:00Z,28.0841,-97.2009,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T20:30:00Z,28.0841,-97.2009,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T21:30:00Z,28.0841,-97.2009,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T22:30:00Z,28.0841,-97.2009,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-17T23:30:00Z,28.0841,-97.2009,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T00:30:00Z,28.0841,-97.2009,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T01:30:00Z,28.0841,-97.2009,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T02:30:00Z,28.0841,-97.2009,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T03:30:00Z,28.0841,-97.2009,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T04:30:00Z,28.0841,-97.2009,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T05:30:00Z,28.0841,-97.2009,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T08:00:00Z,28.0841,-97.2009,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T08:30:00Z,28.0841,-97.2009,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T09:30:00Z,28.0841,-97.2009,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T10:30:00Z,28.0841,-97.2009,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T11:30:00Z,28.0841,-97.2009,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T12:30:00Z,28.0841,-97.2009,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T13:30:00Z,28.0841,-97.2009,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T14:30:00Z,28.0841,-97.2009,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T15:30:00Z,28.0841,-97.2009,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T16:30:00Z,28.0841,-97.2009,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T17:30:00Z,28.0841,-97.2009,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T22:30:00Z,28.0841,-97.2009,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-18T23:30:00Z,28.0841,-97.2009,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-19T00:30:00Z,28.0841,-97.2009,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-19T01:30:00Z,28.0841,-97.2009,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-19T02:30:00Z,28.0841,-97.2009,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-19T03:30:00Z,28.0841,-97.2009,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-19T04:30:00Z,28.0841,-97.2009,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-19T05:30:00Z,28.0841,-97.2009,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-19T06:00:00Z,28.0841,-97.2009,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-19T08:30:00Z,28.0841,-97.2009,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-19T10:30:00Z,28.0841,-97.2009,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-19T11:30:00Z,28.0841,-97.2009,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-19T12:30:00Z,28.0841,-97.2009,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-19T23:30:00Z,28.0841,-97.2009,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-20T00:30:00Z,28.0841,-97.2009,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-20T02:30:00Z,28.0841,-97.2009,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-20T03:30:00Z,28.0841,-97.2009,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-20T04:30:00Z,28.0841,-97.2009,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-20T05:30:00Z,28.0841,-97.2009,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-20T08:00:00Z,28.0841,-97.2009,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-20T08:30:00Z,28.0841,-97.2009,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-20T09:30:00Z,28.0841,-97.2009,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-20T10:30:00Z,28.0841,-97.2009,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-20T11:30:00Z,28.0841,-97.2009,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-20T12:30:00Z,28.0841,-97.2009,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-20T13:30:00Z,28.0841,-97.2009,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-21T03:30:00Z,28.0841,-97.2009,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-25T00:30:00Z,28.0841,-97.2009,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-25T01:30:00Z,28.0841,-97.2009,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-25T02:30:00Z,28.0841,-97.2009,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-25T03:30:00Z,28.0841,-97.2009,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-25T04:30:00Z,28.0841,-97.2009,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-25T05:30:00Z,28.0841,-97.2009,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-25T06:30:00Z,28.0841,-97.2009,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-25T08:00:00Z,28.0841,-97.2009,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-25T08:30:00Z,28.0841,-97.2009,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-25T09:30:00Z,28.0841,-97.2009,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-25T10:30:00Z,28.0841,-97.2009,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-25T11:30:00Z,28.0841,-97.2009,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-25T12:30:00Z,28.0841,-97.2009,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-25T13:00:00Z,28.0841,-97.2009,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-10-29T14:45:00Z,28.0841,-97.2009,0.0,22.2,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
