owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-05T18:00:00Z,26.4345,-81.9647,2.601,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-05T19:00:00Z,26.4345,-81.9647,2.429,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-05T20:00:00Z,26.4345,-81.9647,2.333,36.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-05T21:00:00Z,26.4345,-81.9647,2.121,36.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-05T22:00:00Z,26.4345,-81.9647,2.01,36.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-05T23:00:00Z,26.4345,-81.9647,1.946,36.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T00:00:00Z,26.4345,-81.9647,1.96,36.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T01:00:00Z,26.4345,-81.9647,2.267,36.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T02:00:00Z,26.4345,-81.9647,2.362,36.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T03:00:00Z,26.4345,-81.9647,2.47,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T04:00:00Z,26.4345,-81.9647,2.551,36.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T05:00:00Z,26.4345,-81.9647,2.584,36.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T06:00:00Z,26.4345,-81.9647,2.577,36.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T07:00:00Z,26.4345,-81.9647,2.611,36.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T08:00:00Z,26.4345,-81.9647,2.592,36.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T09:00:00Z,26.4345,-81.9647,2.611,36.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T10:00:00Z,26.4345,-81.9647,2.578,36.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T11:00:00Z,26.4345,-81.9647,2.565,36.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T12:00:00Z,26.4345,-81.9647,2.656,37.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T13:00:00Z,26.4345,-81.9647,2.753,36.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T14:00:00Z,26.4345,-81.9647,2.871,36.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T15:00:00Z,26.4345,-81.9647,2.917,36.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T16:00:00Z,26.4345,-81.9647,2.9,36.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T17:00:00Z,26.4345,-81.9647,2.819,36.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T18:00:00Z,26.4345,-81.9647,2.698,36.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T19:00:00Z,26.4345,-81.9647,2.519,37.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T20:00:00Z,26.4345,-81.9647,2.306,36.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T21:00:00Z,26.4345,-81.9647,2.096,36.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T22:00:00Z,26.4345,-81.9647,1.905,36.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-06T23:00:00Z,26.4345,-81.9647,1.813,36.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T00:00:00Z,26.4345,-81.9647,1.891,36.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T01:00:00Z,26.4345,-81.9647,2.074,36.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T02:00:00Z,26.4345,-81.9647,2.248,36.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T03:00:00Z,26.4345,-81.9647,2.386,36.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T04:00:00Z,26.4345,-81.9647,2.476,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T05:00:00Z,26.4345,-81.9647,2.566,36.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T06:00:00Z,26.4345,-81.9647,2.561,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T07:00:00Z,26.4345,-81.9647,2.531,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T08:00:00Z,26.4345,-81.9647,2.521,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T09:00:00Z,26.4345,-81.9647,2.513,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T10:00:00Z,26.4345,-81.9647,2.436,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T11:00:00Z,26.4345,-81.9647,2.424,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T12:00:00Z,26.4345,-81.9647,2.501,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T13:00:00Z,26.4345,-81.9647,2.653,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T14:00:00Z,26.4345,-81.9647,2.821,36.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T15:00:00Z,26.4345,-81.9647,2.912,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T16:00:00Z,26.4345,-81.9647,2.894,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T17:00:00Z,26.4345,-81.9647,2.868,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T18:00:00Z,26.4345,-81.9647,2.953,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T19:00:00Z,26.4345,-81.9647,2.574,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T20:00:00Z,26.4345,-81.9647,2.309,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T21:00:00Z,26.4345,-81.9647,2.217,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T22:00:00Z,26.4345,-81.9647,1.911,36.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-07T23:00:00Z,26.4345,-81.9647,1.813,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T00:00:00Z,26.4345,-81.9647,1.807,35.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T01:00:00Z,26.4345,-81.9647,1.954,36.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T02:00:00Z,26.4345,-81.9647,2.206,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T03:00:00Z,26.4345,-81.9647,2.365,36.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T04:00:00Z,26.4345,-81.9647,2.44,36.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T05:00:00Z,26.4345,-81.9647,2.562,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T06:00:00Z,26.4345,-81.9647,2.644,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T07:00:00Z,26.4345,-81.9647,2.626,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T08:00:00Z,26.4345,-81.9647,2.49,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T09:00:00Z,26.4345,-81.9647,2.494,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T10:00:00Z,26.4345,-81.9647,2.468,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T11:00:00Z,26.4345,-81.9647,2.465,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T12:00:00Z,26.4345,-81.9647,2.519,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T13:00:00Z,26.4345,-81.9647,2.637,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T14:00:00Z,26.4345,-81.9647,2.632,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T15:00:00Z,26.4345,-81.9647,2.832,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T16:00:00Z,26.4345,-81.9647,2.839,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T17:00:00Z,26.4345,-81.9647,2.876,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T18:00:00Z,26.4345,-81.9647,2.794,36.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T19:00:00Z,26.4345,-81.9647,2.637,36.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T20:00:00Z,26.4345,-81.9647,2.476,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T21:00:00Z,26.4345,-81.9647,2.288,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T22:00:00Z,26.4345,-81.9647,2.079,36.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-08T23:00:00Z,26.4345,-81.9647,1.908,36.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T00:00:00Z,26.4345,-81.9647,1.792,36.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T01:00:00Z,26.4345,-81.9647,1.843,35.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T02:00:00Z,26.4345,-81.9647,2.048,35.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T03:00:00Z,26.4345,-81.9647,2.247,36.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T04:00:00Z,26.4345,-81.9647,2.36,36.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T05:00:00Z,26.4345,-81.9647,2.472,36.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T06:00:00Z,26.4345,-81.9647,2.555,36.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T07:00:00Z,26.4345,-81.9647,2.649,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T08:00:00Z,26.4345,-81.9647,2.601,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T09:00:00Z,26.4345,-81.9647,2.554,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T10:00:00Z,26.4345,-81.9647,2.499,36.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T11:00:00Z,26.4345,-81.9647,2.498,36.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T12:00:00Z,26.4345,-81.9647,2.498,36.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T13:00:00Z,26.4345,-81.9647,2.528,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T15:00:00Z,26.4345,-81.9647,2.764,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T16:00:00Z,26.4345,-81.9647,2.832,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T17:00:00Z,26.4345,-81.9647,2.854,36.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T18:00:00Z,26.4345,-81.9647,2.835,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T19:00:00Z,26.4345,-81.9647,2.707,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T20:00:00Z,26.4345,-81.9647,2.519,36.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T21:00:00Z,26.4345,-81.9647,2.347,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T22:00:00Z,26.4345,-81.9647,2.185,36.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-09T23:00:00Z,26.4345,-81.9647,2.001,36.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T00:00:00Z,26.4345,-81.9647,1.867,36.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T01:00:00Z,26.4345,-81.9647,1.84,35.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T02:00:00Z,26.4345,-81.9647,1.928,34.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T03:00:00Z,26.4345,-81.9647,2.1,35.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T04:00:00Z,26.4345,-81.9647,2.262,35.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T05:00:00Z,26.4345,-81.9647,2.398,35.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T06:00:00Z,26.4345,-81.9647,2.507,36.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T07:00:00Z,26.4345,-81.9647,2.562,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T08:00:00Z,26.4345,-81.9647,2.543,36.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T09:00:00Z,26.4345,-81.9647,2.521,36.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T10:00:00Z,26.4345,-81.9647,2.494,36.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T11:00:00Z,26.4345,-81.9647,2.438,36.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T12:00:00Z,26.4345,-81.9647,2.436,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T13:00:00Z,26.4345,-81.9647,2.455,36.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T14:00:00Z,26.4345,-81.9647,2.522,36.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T15:00:00Z,26.4345,-81.9647,2.646,36.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T16:00:00Z,26.4345,-81.9647,2.733,36.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T17:00:00Z,26.4345,-81.9647,2.814,36.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T18:00:00Z,26.4345,-81.9647,2.824,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T19:00:00Z,26.4345,-81.9647,2.748,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T20:00:00Z,26.4345,-81.9647,2.656,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T21:00:00Z,26.4345,-81.9647,2.496,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T22:00:00Z,26.4345,-81.9647,2.324,36.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-10T23:00:00Z,26.4345,-81.9647,2.138,35.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T00:00:00Z,26.4345,-81.9647,1.998,35.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T01:00:00Z,26.4345,-81.9647,1.868,35.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T02:00:00Z,26.4345,-81.9647,1.891,33.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T03:00:00Z,26.4345,-81.9647,2.007,33.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T04:00:00Z,26.4345,-81.9647,2.217,33.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T05:00:00Z,26.4345,-81.9647,2.37,33.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T06:00:00Z,26.4345,-81.9647,2.453,35.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T07:00:00Z,26.4345,-81.9647,2.545,35.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T08:00:00Z,26.4345,-81.9647,2.601,36.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T09:00:00Z,26.4345,-81.9647,2.622,36.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T10:00:00Z,26.4345,-81.9647,2.56,36.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T11:00:00Z,26.4345,-81.9647,2.535,36.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T12:00:00Z,26.4345,-81.9647,2.493,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T13:00:00Z,26.4345,-81.9647,2.497,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T14:00:00Z,26.4345,-81.9647,2.52,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T15:00:00Z,26.4345,-81.9647,2.578,36.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T16:00:00Z,26.4345,-81.9647,2.655,36.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T17:00:00Z,26.4345,-81.9647,2.751,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T18:00:00Z,26.4345,-81.9647,2.821,36.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T19:00:00Z,26.4345,-81.9647,2.799,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T20:00:00Z,26.4345,-81.9647,2.725,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T21:00:00Z,26.4345,-81.9647,2.598,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T22:00:00Z,26.4345,-81.9647,2.459,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-11T23:00:00Z,26.4345,-81.9647,2.261,35.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T00:00:00Z,26.4345,-81.9647,2.104,35.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T01:00:00Z,26.4345,-81.9647,2.001,34.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T02:00:00Z,26.4345,-81.9647,1.952,33.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T03:00:00Z,26.4345,-81.9647,2.007,33.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T04:00:00Z,26.4345,-81.9647,2.155,33.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T05:00:00Z,26.4345,-81.9647,2.269,33.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T06:00:00Z,26.4345,-81.9647,2.39,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T07:00:00Z,26.4345,-81.9647,2.517,34.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T08:00:00Z,26.4345,-81.9647,2.6,35.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T09:00:00Z,26.4345,-81.9647,2.621,36.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T10:00:00Z,26.4345,-81.9647,2.595,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T11:00:00Z,26.4345,-81.9647,2.564,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T12:00:00Z,26.4345,-81.9647,2.468,36.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T13:00:00Z,26.4345,-81.9647,2.458,36.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T14:00:00Z,26.4345,-81.9647,2.43,36.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T15:00:00Z,26.4345,-81.9647,2.461,36.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T16:00:00Z,26.4345,-81.9647,2.538,35.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T17:00:00Z,26.4345,-81.9647,2.652,36.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T18:00:00Z,26.4345,-81.9647,2.726,36.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T19:00:00Z,26.4345,-81.9647,2.754,35.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T20:00:00Z,26.4345,-81.9647,2.742,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T21:00:00Z,26.4345,-81.9647,2.693,36.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T22:00:00Z,26.4345,-81.9647,2.562,36.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-12T23:00:00Z,26.4345,-81.9647,2.411,35.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T00:00:00Z,26.4345,-81.9647,2.198,34.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T01:00:00Z,26.4345,-81.9647,2.114,35.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T02:00:00Z,26.4345,-81.9647,2.061,34.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T03:00:00Z,26.4345,-81.9647,2.049,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T04:00:00Z,26.4345,-81.9647,2.1,33.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T05:00:00Z,26.4345,-81.9647,2.231,33.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T06:00:00Z,26.4345,-81.9647,2.399,33.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T07:00:00Z,26.4345,-81.9647,2.491,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T08:00:00Z,26.4345,-81.9647,2.586,35.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T09:00:00Z,26.4345,-81.9647,2.674,35.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T10:00:00Z,26.4345,-81.9647,2.685,36.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T11:00:00Z,26.4345,-81.9647,2.598,36.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T12:00:00Z,26.4345,-81.9647,2.557,36.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T13:00:00Z,26.4345,-81.9647,2.514,36.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T14:00:00Z,26.4345,-81.9647,2.454,35.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T15:00:00Z,26.4345,-81.9647,2.472,35.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T16:00:00Z,26.4345,-81.9647,2.501,35.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T17:00:00Z,26.4345,-81.9647,2.564,36.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T18:00:00Z,26.4345,-81.9647,2.633,36.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T19:00:00Z,26.4345,-81.9647,2.705,35.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T20:00:00Z,26.4345,-81.9647,2.707,36.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T21:00:00Z,26.4345,-81.9647,2.657,36.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T22:00:00Z,26.4345,-81.9647,2.586,36.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-13T23:00:00Z,26.4345,-81.9647,2.507,35.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T00:00:00Z,26.4345,-81.9647,2.393,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T01:00:00Z,26.4345,-81.9647,2.272,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T02:00:00Z,26.4345,-81.9647,2.154,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T03:00:00Z,26.4345,-81.9647,2.076,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T04:00:00Z,26.4345,-81.9647,2.136,33.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T05:00:00Z,26.4345,-81.9647,2.066,33.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T06:00:00Z,26.4345,-81.9647,2.336,33.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T07:00:00Z,26.4345,-81.9647,2.437,33.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T08:00:00Z,26.4345,-81.9647,2.58,35.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T09:00:00Z,26.4345,-81.9647,2.703,35.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T10:00:00Z,26.4345,-81.9647,2.674,36.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T11:00:00Z,26.4345,-81.9647,2.628,36.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T12:00:00Z,26.4345,-81.9647,2.564,36.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T13:00:00Z,26.4345,-81.9647,2.532,36.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T14:00:00Z,26.4345,-81.9647,2.494,36.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T15:00:00Z,26.4345,-81.9647,2.421,36.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T16:00:00Z,26.4345,-81.9647,2.387,36.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T17:00:00Z,26.4345,-81.9647,2.414,35.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T18:00:00Z,26.4345,-81.9647,2.463,35.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T19:00:00Z,26.4345,-81.9647,2.549,36.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T20:00:00Z,26.4345,-81.9647,2.603,36.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T21:00:00Z,26.4345,-81.9647,2.616,36.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T22:00:00Z,26.4345,-81.9647,2.628,36.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-14T23:00:00Z,26.4345,-81.9647,2.588,36.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T00:00:00Z,26.4345,-81.9647,2.498,36.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T01:00:00Z,26.4345,-81.9647,2.452,35.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T02:00:00Z,26.4345,-81.9647,2.32,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T03:00:00Z,26.4345,-81.9647,2.207,34.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T04:00:00Z,26.4345,-81.9647,2.195,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T05:00:00Z,26.4345,-81.9647,2.223,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T06:00:00Z,26.4345,-81.9647,2.34,33.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T07:00:00Z,26.4345,-81.9647,2.431,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T08:00:00Z,26.4345,-81.9647,2.538,35.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T09:00:00Z,26.4345,-81.9647,2.646,35.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T10:00:00Z,26.4345,-81.9647,2.735,36.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T11:00:00Z,26.4345,-81.9647,2.742,36.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T12:00:00Z,26.4345,-81.9647,2.693,36.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T13:00:00Z,26.4345,-81.9647,2.596,36.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T14:00:00Z,26.4345,-81.9647,2.537,36.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T15:00:00Z,26.4345,-81.9647,2.5,36.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T16:00:00Z,26.4345,-81.9647,2.374,36.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T17:00:00Z,26.4345,-81.9647,2.317,35.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T18:00:00Z,26.4345,-81.9647,2.367,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T19:00:00Z,26.4345,-81.9647,2.43,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T20:00:00Z,26.4345,-81.9647,2.507,35.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T21:00:00Z,26.4345,-81.9647,2.571,35.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T22:00:00Z,26.4345,-81.9647,2.605,35.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-15T23:00:00Z,26.4345,-81.9647,2.611,36.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T00:00:00Z,26.4345,-81.9647,2.587,36.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T01:00:00Z,26.4345,-81.9647,2.528,36.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T02:00:00Z,26.4345,-81.9647,2.464,35.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T03:00:00Z,26.4345,-81.9647,2.369,35.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T04:00:00Z,26.4345,-81.9647,2.3,35.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T05:00:00Z,26.4345,-81.9647,2.293,35.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T06:00:00Z,26.4345,-81.9647,2.338,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T07:00:00Z,26.4345,-81.9647,2.424,35.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T08:00:00Z,26.4345,-81.9647,2.516,35.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T09:00:00Z,26.4345,-81.9647,2.599,36.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T10:00:00Z,26.4345,-81.9647,2.691,36.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-06-16T11:00:00Z,26.4345,-81.9647,2.766,36.44,1111122 