owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-03-01T00:00:00Z,30.3085,-88.1395,2.283,11.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T00:30:00Z,30.3085,-88.1395,2.291,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T01:00:00Z,30.3085,-88.1395,2.288,11.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T01:30:00Z,30.3085,-88.1395,2.286,11.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T02:00:00Z,30.3085,-88.1395,2.298,12.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T02:30:00Z,30.3085,-88.1395,2.289,12.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T03:00:00Z,30.3085,-88.1395,2.275,12.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T03:30:00Z,30.3085,-88.1395,2.265,11.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T04:00:00Z,30.3085,-88.1395,2.235,11.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T04:30:00Z,30.3085,-88.1395,2.205,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T05:00:00Z,30.3085,-88.1395,2.163,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T05:30:00Z,30.3085,-88.1395,2.109,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T06:00:00Z,30.3085,-88.1395,2.084,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T06:30:00Z,30.3085,-88.1395,2.043,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T07:00:00Z,30.3085,-88.1395,2.011,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T07:30:00Z,30.3085,-88.1395,1.985,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T08:00:00Z,30.3085,-88.1395,1.958,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T08:30:00Z,30.3085,-88.1395,1.942,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T09:00:00Z,30.3085,-88.1395,1.921,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T09:30:00Z,30.3085,-88.1395,1.916,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T10:00:00Z,30.3085,-88.1395,1.92,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T10:30:00Z,30.3085,-88.1395,1.915,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T11:00:00Z,30.3085,-88.1395,1.906,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T11:30:00Z,30.3085,-88.1395,1.896,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T12:00:00Z,30.3085,-88.1395,1.9,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T12:30:00Z,30.3085,-88.1395,1.907,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T13:00:00Z,30.3085,-88.1395,1.915,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T13:30:00Z,30.3085,-88.1395,1.926,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T14:00:00Z,30.3085,-88.1395,1.949,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T14:30:00Z,30.3085,-88.1395,1.982,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T15:00:00Z,30.3085,-88.1395,1.999,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T15:30:00Z,30.3085,-88.1395,2.016,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T16:00:00Z,30.3085,-88.1395,2.038,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T16:30:00Z,30.3085,-88.1395,2.061,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T17:00:00Z,30.3085,-88.1395,2.074,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T17:30:00Z,30.3085,-88.1395,2.076,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T18:00:00Z,30.3085,-88.1395,2.101,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T18:30:00Z,30.3085,-88.1395,2.119,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T19:00:00Z,30.3085,-88.1395,2.132,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T19:30:00Z,30.3085,-88.1395,2.14,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T20:00:00Z,30.3085,-88.1395,2.164,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T20:30:00Z,30.3085,-88.1395,2.178,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T21:00:00Z,30.3085,-88.1395,2.199,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T21:30:00Z,30.3085,-88.1395,2.223,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T22:00:00Z,30.3085,-88.1395,2.24,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T22:30:00Z,30.3085,-88.1395,2.261,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T23:00:00Z,30.3085,-88.1395,2.267,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-01T23:30:00Z,30.3085,-88.1395,2.278,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T00:00:00Z,30.3085,-88.1395,2.302,11.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T00:30:00Z,30.3085,-88.1395,2.319,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T01:00:00Z,30.3085,-88.1395,2.316,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T01:30:00Z,30.3085,-88.1395,2.311,11.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T02:00:00Z,30.3085,-88.1395,2.314,12.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T02:30:00Z,30.3085,-88.1395,2.306,12.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T03:00:00Z,30.3085,-88.1395,2.29,13.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T03:30:00Z,30.3085,-88.1395,2.277,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T04:00:00Z,30.3085,-88.1395,2.263,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T04:30:00Z,30.3085,-88.1395,2.241,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T05:00:00Z,30.3085,-88.1395,2.213,13.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T05:30:00Z,30.3085,-88.1395,2.188,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T06:00:00Z,30.3085,-88.1395,2.163,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T06:30:00Z,30.3085,-88.1395,2.131,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T07:00:00Z,30.3085,-88.1395,2.091,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T07:30:00Z,30.3085,-88.1395,2.049,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T08:00:00Z,30.3085,-88.1395,2.012,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T08:30:00Z,30.3085,-88.1395,1.991,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T09:00:00Z,30.3085,-88.1395,1.972,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T09:30:00Z,30.3085,-88.1395,1.942,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T10:00:00Z,30.3085,-88.1395,1.928,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T10:30:00Z,30.3085,-88.1395,1.923,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T11:00:00Z,30.3085,-88.1395,1.936,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T11:30:00Z,30.3085,-88.1395,1.958,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T12:00:00Z,30.3085,-88.1395,1.963,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T12:30:00Z,30.3085,-88.1395,1.981,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T13:00:00Z,30.3085,-88.1395,1.996,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T13:30:00Z,30.3085,-88.1395,1.987,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T14:00:00Z,30.3085,-88.1395,1.988,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T14:30:00Z,30.3085,-88.1395,1.981,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T15:00:00Z,30.3085,-88.1395,1.957,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T15:30:00Z,30.3085,-88.1395,1.963,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T16:00:00Z,30.3085,-88.1395,1.953,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T16:30:00Z,30.3085,-88.1395,1.975,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T17:00:00Z,30.3085,-88.1395,2.006,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T17:30:00Z,30.3085,-88.1395,2.028,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T18:00:00Z,30.3085,-88.1395,2.047,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T18:30:00Z,30.3085,-88.1395,2.061,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T19:00:00Z,30.3085,-88.1395,2.068,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T19:30:00Z,30.3085,-88.1395,2.077,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T20:00:00Z,30.3085,-88.1395,2.073,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T20:30:00Z,30.3085,-88.1395,2.078,13.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T21:00:00Z,30.3085,-88.1395,2.091,14.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T21:30:00Z,30.3085,-88.1395,2.103,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T22:00:00Z,30.3085,-88.1395,2.12,19.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T22:30:00Z,30.3085,-88.1395,2.135,21.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T23:00:00Z,30.3085,-88.1395,2.165,22.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-02T23:30:00Z,30.3085,-88.1395,2.184,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T00:00:00Z,30.3085,-88.1395,2.203,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T00:30:00Z,30.3085,-88.1395,2.218,23.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T01:00:00Z,30.3085,-88.1395,2.231,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T01:30:00Z,30.3085,-88.1395,2.239,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T02:00:00Z,30.3085,-88.1395,2.244,24.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T02:30:00Z,30.3085,-88.1395,2.249,23.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T03:00:00Z,30.3085,-88.1395,2.244,24.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T03:30:00Z,30.3085,-88.1395,2.243,24.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T04:00:00Z,30.3085,-88.1395,2.232,24.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T04:30:00Z,30.3085,-88.1395,2.219,24.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T05:00:00Z,30.3085,-88.1395,2.224,24.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T05:30:00Z,30.3085,-88.1395,2.203,24.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T06:00:00Z,30.3085,-88.1395,2.163,24.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T06:30:00Z,30.3085,-88.1395,2.134,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T07:00:00Z,30.3085,-88.1395,2.114,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T07:30:00Z,30.3085,-88.1395,2.087,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T08:00:00Z,30.3085,-88.1395,2.061,5.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T08:30:00Z,30.3085,-88.1395,2.032,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T09:00:00Z,30.3085,-88.1395,2.009,4.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T09:30:00Z,30.3085,-88.1395,1.984,4.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T10:00:00Z,30.3085,-88.1395,1.961,4.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T10:30:00Z,30.3085,-88.1395,1.951,4.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T11:00:00Z,30.3085,-88.1395,1.938,4.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T11:30:00Z,30.3085,-88.1395,1.927,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T12:00:00Z,30.3085,-88.1395,1.938,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T12:30:00Z,30.3085,-88.1395,1.951,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T13:00:00Z,30.3085,-88.1395,1.968,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T13:30:00Z,30.3085,-88.1395,1.983,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T14:00:00Z,30.3085,-88.1395,1.991,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T14:30:00Z,30.3085,-88.1395,1.996,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T15:00:00Z,30.3085,-88.1395,2.0,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T15:30:00Z,30.3085,-88.1395,2.001,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T16:00:00Z,30.3085,-88.1395,2.011,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T16:30:00Z,30.3085,-88.1395,2.014,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T17:00:00Z,30.3085,-88.1395,2.03,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T17:30:00Z,30.3085,-88.1395,2.051,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T18:00:00Z,30.3085,-88.1395,2.068,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T18:30:00Z,30.3085,-88.1395,2.082,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T19:00:00Z,30.3085,-88.1395,2.092,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T19:30:00Z,30.3085,-88.1395,2.088,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T20:00:00Z,30.3085,-88.1395,2.088,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T20:30:00Z,30.3085,-88.1395,2.092,12.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T21:00:00Z,30.3085,-88.1395,2.088,15.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T21:30:00Z,30.3085,-88.1395,2.089,16.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T22:00:00Z,30.3085,-88.1395,2.109,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T22:30:00Z,30.3085,-88.1395,2.123,13.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T23:00:00Z,30.3085,-88.1395,2.145,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-03T23:30:00Z,30.3085,-88.1395,2.179,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T00:00:00Z,30.3085,-88.1395,2.208,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T00:30:00Z,30.3085,-88.1395,2.24,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T01:00:00Z,30.3085,-88.1395,2.248,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T01:30:00Z,30.3085,-88.1395,2.274,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T02:00:00Z,30.3085,-88.1395,2.294,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T02:30:00Z,30.3085,-88.1395,2.302,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T03:00:00Z,30.3085,-88.1395,2.308,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T03:30:00Z,30.3085,-88.1395,2.301,12.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T04:00:00Z,30.3085,-88.1395,2.296,17.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T04:30:00Z,30.3085,-88.1395,2.283,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T05:00:00Z,30.3085,-88.1395,2.277,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T05:30:00Z,30.3085,-88.1395,2.263,20.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T06:00:00Z,30.3085,-88.1395,2.243,16.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T06:30:00Z,30.3085,-88.1395,2.234,12.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T07:00:00Z,30.3085,-88.1395,2.218,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T07:30:00Z,30.3085,-88.1395,2.196,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T08:00:00Z,30.3085,-88.1395,2.16,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T08:30:00Z,30.3085,-88.1395,2.13,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T09:00:00Z,30.3085,-88.1395,2.093,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T09:30:00Z,30.3085,-88.1395,2.06,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T10:00:00Z,30.3085,-88.1395,2.037,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T10:30:00Z,30.3085,-88.1395,2.014,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T11:00:00Z,30.3085,-88.1395,2.0,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T11:30:00Z,30.3085,-88.1395,1.991,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T12:00:00Z,30.3085,-88.1395,1.992,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T12:30:00Z,30.3085,-88.1395,2.005,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T13:00:00Z,30.3085,-88.1395,2.025,5.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T13:30:00Z,30.3085,-88.1395,2.035,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T14:00:00Z,30.3085,-88.1395,2.039,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T14:30:00Z,30.3085,-88.1395,2.049,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T15:00:00Z,30.3085,-88.1395,2.053,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T15:30:00Z,30.3085,-88.1395,2.06,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T16:00:00Z,30.3085,-88.1395,2.068,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T16:30:00Z,30.3085,-88.1395,2.082,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T17:00:00Z,30.3085,-88.1395,2.097,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T17:30:00Z,30.3085,-88.1395,2.108,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T18:00:00Z,30.3085,-88.1395,2.124,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T18:30:00Z,30.3085,-88.1395,2.138,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T19:00:00Z,30.3085,-88.1395,2.161,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T19:30:00Z,30.3085,-88.1395,2.168,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T20:00:00Z,30.3085,-88.1395,2.179,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T20:30:00Z,30.3085,-88.1395,2.182,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T21:00:00Z,30.3085,-88.1395,2.181,11.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T21:30:00Z,30.3085,-88.1395,2.189,11.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T22:00:00Z,30.3085,-88.1395,2.19,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T22:30:00Z,30.3085,-88.1395,2.199,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T23:00:00Z,30.3085,-88.1395,2.211,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-04T23:30:00Z,30.3085,-88.1395,2.228,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T00:00:00Z,30.3085,-88.1395,2.249,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T00:30:00Z,30.3085,-88.1395,2.26,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T01:00:00Z,30.3085,-88.1395,2.285,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T01:30:00Z,30.3085,-88.1395,2.305,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T02:00:00Z,30.3085,-88.1395,2.321,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T02:30:00Z,30.3085,-88.1395,2.345,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T03:00:00Z,30.3085,-88.1395,2.368,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T03:30:00Z,30.3085,-88.1395,2.365,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T04:00:00Z,30.3085,-88.1395,2.366,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T04:30:00Z,30.3085,-88.1395,2.356,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T05:00:00Z,30.3085,-88.1395,2.353,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T05:30:00Z,30.3085,-88.1395,2.348,10.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T06:00:00Z,30.3085,-88.1395,2.343,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T06:30:00Z,30.3085,-88.1395,2.343,15.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T07:00:00Z,30.3085,-88.1395,2.327,18.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T07:30:00Z,30.3085,-88.1395,2.3,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T08:00:00Z,30.3085,-88.1395,2.27,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T08:30:00Z,30.3085,-88.1395,2.235,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T09:00:00Z,30.3085,-88.1395,2.217,12.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T09:30:00Z,30.3085,-88.1395,2.197,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T10:00:00Z,30.3085,-88.1395,2.164,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T10:30:00Z,30.3085,-88.1395,2.134,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T11:00:00Z,30.3085,-88.1395,2.107,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T11:30:00Z,30.3085,-88.1395,2.083,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T12:00:00Z,30.3085,-88.1395,2.079,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T12:30:00Z,30.3085,-88.1395,2.083,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T13:00:00Z,30.3085,-88.1395,2.106,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T13:30:00Z,30.3085,-88.1395,2.103,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T14:00:00Z,30.3085,-88.1395,2.11,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T14:30:00Z,30.3085,-88.1395,2.128,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T15:00:00Z,30.3085,-88.1395,2.135,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T15:30:00Z,30.3085,-88.1395,2.282,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T16:00:00Z,30.3085,-88.1395,2.2,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T16:30:00Z,30.3085,-88.1395,2.073,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T17:00:00Z,30.3085,-88.1395,1.957,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T17:30:00Z,30.3085,-88.1395,1.937,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T18:00:00Z,30.3085,-88.1395,1.922,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T18:30:00Z,30.3085,-88.1395,1.831,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T19:00:00Z,30.3085,-88.1395,1.827,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T19:30:00Z,30.3085,-88.1395,1.816,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T20:00:00Z,30.3085,-88.1395,1.827,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T20:30:00Z,30.3085,-88.1395,1.9,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T21:00:00Z,30.3085,-88.1395,1.961,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T21:30:00Z,30.3085,-88.1395,1.945,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T22:00:00Z,30.3085,-88.1395,1.908,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T22:30:00Z,30.3085,-88.1395,1.839,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T23:00:00Z,30.3085,-88.1395,1.835,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-05T23:30:00Z,30.3085,-88.1395,1.805,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T00:00:00Z,30.3085,-88.1395,1.781,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T00:30:00Z,30.3085,-88.1395,1.765,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T01:00:00Z,30.3085,-88.1395,1.752,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T01:30:00Z,30.3085,-88.1395,1.755,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T02:00:00Z,30.3085,-88.1395,1.784,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T02:30:00Z,30.3085,-88.1395,1.8,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T03:00:00Z,30.3085,-88.1395,1.806,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T03:30:00Z,30.3085,-88.1395,1.8,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T04:00:00Z,30.3085,-88.1395,1.803,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T04:30:00Z,30.3085,-88.1395,1.833,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T05:00:00Z,30.3085,-88.1395,1.846,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T05:30:00Z,30.3085,-88.1395,1.852,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T06:00:00Z,30.3085,-88.1395,1.864,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T06:30:00Z,30.3085,-88.1395,1.871,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T07:00:00Z,30.3085,-88.1395,1.858,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T07:30:00Z,30.3085,-88.1395,1.85,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T08:00:00Z,30.3085,-88.1395,1.839,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T08:30:00Z,30.3085,-88.1395,1.813,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T09:00:00Z,30.3085,-88.1395,1.795,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T09:30:00Z,30.3085,-88.1395,1.808,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T10:00:00Z,30.3085,-88.1395,1.8,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T10:30:00Z,30.3085,-88.1395,1.784,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T11:00:00Z,30.3085,-88.1395,1.765,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T11:30:00Z,30.3085,-88.1395,1.781,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T12:00:00Z,30.3085,-88.1395,1.792,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T12:30:00Z,30.3085,-88.1395,1.814,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T13:00:00Z,30.3085,-88.1395,1.837,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T13:30:00Z,30.3085,-88.1395,1.862,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T14:00:00Z,30.3085,-88.1395,1.884,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T14:30:00Z,30.3085,-88.1395,1.895,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-03-06T15:00:00Z,30.3085,-88.1395,1.907,8.74,1111122 