owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T00:00:00Z,28.9060,-89.4290,30.5,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T01:00:00Z,28.9060,-89.4290,30.5,9.3,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T02:00:00Z,28.9060,-89.4290,30.5,10.3,110.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T03:00:00Z,28.9060,-89.4290,30.5,10.3,120.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T04:00:00Z,28.9060,-89.4290,30.5,11.3,120.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T05:00:00Z,28.9060,-89.4290,30.5,10.3,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T06:00:00Z,28.9060,-89.4290,30.5,10.8,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T07:00:00Z,28.9060,-89.4290,30.5,9.8,130.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T08:00:00Z,28.9060,-89.4290,30.5,10.8,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T09:00:00Z,28.9060,-89.4290,30.5,9.8,140.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T10:00:00Z,28.9060,-89.4290,30.5,9.8,140.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T11:00:00Z,28.9060,-89.4290,30.5,9.8,140.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T12:00:00Z,28.9060,-89.4290,30.5,9.8,140.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T13:00:00Z,28.9060,-89.4290,30.5,7.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T14:00:00Z,28.9060,-89.4290,30.5,11.3,160.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T15:00:00Z,28.9060,-89.4290,30.5,8.2,150.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T16:00:00Z,28.9060,-89.4290,30.5,6.2,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T17:00:00Z,28.9060,-89.4290,30.5,7.7,160.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T18:00:00Z,28.9060,-89.4290,30.5,5.1,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T19:00:00Z,28.9060,-89.4290,30.5,3.1,210.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T20:00:00Z,28.9060,-89.4290,30.5,5.1,260.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T21:00:00Z,28.9060,-89.4290,30.5,3.6,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T22:00:00Z,28.9060,-89.4290,30.5,3.1,250.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-01T23:00:00Z,28.9060,-89.4290,30.5,5.1,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T00:00:00Z,28.9060,-89.4290,30.5,5.7,240.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T01:00:00Z,28.9060,-89.4290,30.5,5.7,250.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T02:00:00Z,28.9060,-89.4290,30.5,6.2,240.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T03:00:00Z,28.9060,-89.4290,30.5,6.2,240.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T04:00:00Z,28.9060,-89.4290,30.5,8.8,250.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T05:00:00Z,28.9060,-89.4290,30.5,9.8,250.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T06:00:00Z,28.9060,-89.4290,30.5,6.7,250.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T07:00:00Z,28.9060,-89.4290,30.5,13.9,300.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T08:00:00Z,28.9060,-89.4290,30.5,15.4,340.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T09:00:00Z,28.9060,-89.4290,30.5,18.5,340.0,20.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T10:00:00Z,28.9060,-89.4290,30.5,13.4,350.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T11:00:00Z,28.9060,-89.4290,30.5,13.4,340.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T12:00:00Z,28.9060,-89.4290,30.5,16.5,330.0,18.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T13:00:00Z,28.9060,-89.4290,30.5,14.4,340.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T14:00:00Z,28.9060,-89.4290,30.5,14.4,330.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T15:00:00Z,28.9060,-89.4290,30.5,11.8,350.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T16:00:00Z,28.9060,-89.4290,30.5,11.3,360.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T17:00:00Z,28.9060,-89.4290,30.5,10.8,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T18:00:00Z,28.9060,-89.4290,30.5,11.8,360.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T19:00:00Z,28.9060,-89.4290,30.5,11.3,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T20:00:00Z,28.9060,-89.4290,30.5,10.3,20.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T21:00:00Z,28.9060,-89.4290,30.5,8.8,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T22:00:00Z,28.9060,-89.4290,30.5,8.2,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-02T23:00:00Z,28.9060,-89.4290,30.5,7.7,30.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T00:00:00Z,28.9060,-89.4290,30.5,6.7,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T01:00:00Z,28.9060,-89.4290,30.5,6.2,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T02:00:00Z,28.9060,-89.4290,30.5,6.2,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T03:00:00Z,28.9060,-89.4290,30.5,6.7,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T04:00:00Z,28.9060,-89.4290,30.5,7.2,10.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T05:00:00Z,28.9060,-89.4290,30.5,8.2,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T06:00:00Z,28.9060,-89.4290,30.5,9.3,20.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T07:00:00Z,28.9060,-89.4290,30.5,9.8,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T08:00:00Z,28.9060,-89.4290,30.5,10.8,20.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T09:00:00Z,28.9060,-89.4290,30.5,9.8,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T10:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T11:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T12:00:00Z,28.9060,-89.4290,30.5,8.8,30.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T13:00:00Z,28.9060,-89.4290,30.5,8.2,30.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T14:00:00Z,28.9060,-89.4290,30.5,7.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T15:00:00Z,28.9060,-89.4290,30.5,8.2,40.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T16:00:00Z,28.9060,-89.4290,30.5,8.8,40.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T17:00:00Z,28.9060,-89.4290,30.5,8.8,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T18:00:00Z,28.9060,-89.4290,30.5,8.2,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T19:00:00Z,28.9060,-89.4290,30.5,5.7,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T20:00:00Z,28.9060,-89.4290,30.5,7.2,30.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T21:00:00Z,28.9060,-89.4290,30.5,8.2,10.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T22:00:00Z,28.9060,-89.4290,30.5,8.2,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-03T23:00:00Z,28.9060,-89.4290,30.5,8.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T00:00:00Z,28.9060,-89.4290,30.5,8.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T01:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T02:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T03:00:00Z,28.9060,-89.4290,30.5,9.3,20.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T04:00:00Z,28.9060,-89.4290,30.5,9.3,20.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T05:00:00Z,28.9060,-89.4290,30.5,7.2,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T06:00:00Z,28.9060,-89.4290,30.5,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T07:00:00Z,28.9060,-89.4290,30.5,10.8,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T08:00:00Z,28.9060,-89.4290,30.5,9.8,80.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T09:00:00Z,28.9060,-89.4290,30.5,5.7,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T10:00:00Z,28.9060,-89.4290,30.5,6.7,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T11:00:00Z,28.9060,-89.4290,30.5,8.8,40.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T12:00:00Z,28.9060,-89.4290,30.5,9.3,60.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T13:00:00Z,28.9060,-89.4290,30.5,11.8,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T14:00:00Z,28.9060,-89.4290,30.5,10.3,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T15:00:00Z,28.9060,-89.4290,30.5,11.3,60.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T16:00:00Z,28.9060,-89.4290,30.5,10.3,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T17:00:00Z,28.9060,-89.4290,30.5,9.8,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T18:00:00Z,28.9060,-89.4290,30.5,9.8,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T19:00:00Z,28.9060,-89.4290,30.5,11.8,30.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T20:00:00Z,28.9060,-89.4290,30.5,10.8,20.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T21:00:00Z,28.9060,-89.4290,30.5,12.9,40.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-04T23:00:00Z,28.9060,-89.4290,30.5,14.4,50.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T00:00:00Z,28.9060,-89.4290,30.5,12.9,60.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T01:00:00Z,28.9060,-89.4290,30.5,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T02:00:00Z,28.9060,-89.4290,30.5,6.2,10.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T03:00:00Z,28.9060,-89.4290,30.5,12.4,10.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T04:00:00Z,28.9060,-89.4290,30.5,14.4,360.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T05:00:00Z,28.9060,-89.4290,30.5,13.9,10.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T06:00:00Z,28.9060,-89.4290,30.5,12.4,10.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T07:00:00Z,28.9060,-89.4290,30.5,11.3,360.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T08:00:00Z,28.9060,-89.4290,30.5,8.8,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T09:00:00Z,28.9060,-89.4290,30.5,10.8,10.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T10:00:00Z,28.9060,-89.4290,30.5,12.4,360.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T11:00:00Z,28.9060,-89.4290,30.5,13.9,10.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T12:00:00Z,28.9060,-89.4290,30.5,11.3,10.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T13:00:00Z,28.9060,-89.4290,30.5,11.8,360.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T14:00:00Z,28.9060,-89.4290,30.5,9.3,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T15:00:00Z,28.9060,-89.4290,30.5,9.8,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T16:00:00Z,28.9060,-89.4290,30.5,9.3,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T17:00:00Z,28.9060,-89.4290,30.5,9.8,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T18:00:00Z,28.9060,-89.4290,30.5,9.3,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T19:00:00Z,28.9060,-89.4290,30.5,8.8,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T20:00:00Z,28.9060,-89.4290,30.5,8.8,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T21:00:00Z,28.9060,-89.4290,30.5,10.3,10.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T22:00:00Z,28.9060,-89.4290,30.5,7.2,10.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-05T23:00:00Z,28.9060,-89.4290,30.5,7.2,10.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T00:00:00Z,28.9060,-89.4290,30.5,6.7,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T01:00:00Z,28.9060,-89.4290,30.5,7.2,10.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T02:00:00Z,28.9060,-89.4290,30.5,6.2,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T03:00:00Z,28.9060,-89.4290,30.5,8.8,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T04:00:00Z,28.9060,-89.4290,30.5,9.8,10.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T05:00:00Z,28.9060,-89.4290,30.5,8.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T06:00:00Z,28.9060,-89.4290,30.5,7.7,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T07:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T08:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T09:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T10:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T11:00:00Z,28.9060,-89.4290,30.5,8.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T12:00:00Z,28.9060,-89.4290,30.5,8.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T13:00:00Z,28.9060,-89.4290,30.5,7.7,20.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T14:00:00Z,28.9060,-89.4290,30.5,7.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T15:00:00Z,28.9060,-89.4290,30.5,8.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T16:00:00Z,28.9060,-89.4290,30.5,6.7,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T17:00:00Z,28.9060,-89.4290,30.5,5.1,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T18:00:00Z,28.9060,-89.4290,30.5,4.1,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T19:00:00Z,28.9060,-89.4290,30.5,4.6,20.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T20:00:00Z,28.9060,-89.4290,30.5,3.6,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T21:00:00Z,28.9060,-89.4290,30.5,2.1,20.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T22:00:00Z,28.9060,-89.4290,30.5,3.6,10.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-06T23:00:00Z,28.9060,-89.4290,30.5,4.6,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T00:00:00Z,28.9060,-89.4290,30.5,5.7,20.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T01:00:00Z,28.9060,-89.4290,30.5,5.7,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T02:00:00Z,28.9060,-89.4290,30.5,5.1,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T03:00:00Z,28.9060,-89.4290,30.5,4.1,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T04:00:00Z,28.9060,-89.4290,30.5,4.1,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T05:00:00Z,28.9060,-89.4290,30.5,4.1,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T06:00:00Z,28.9060,-89.4290,30.5,3.6,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T07:00:00Z,28.9060,-89.4290,30.5,5.1,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T08:00:00Z,28.9060,-89.4290,30.5,3.6,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T09:00:00Z,28.9060,-89.4290,30.5,3.1,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T10:00:00Z,28.9060,-89.4290,30.5,3.1,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T11:00:00Z,28.9060,-89.4290,30.5,2.6,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T12:00:00Z,28.9060,-89.4290,30.5,3.1,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T13:00:00Z,28.9060,-89.4290,30.5,2.6,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T14:00:00Z,28.9060,-89.4290,30.5,3.6,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T15:00:00Z,28.9060,-89.4290,30.5,3.6,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T16:00:00Z,28.9060,-89.4290,30.5,4.1,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T17:00:00Z,28.9060,-89.4290,30.5,4.1,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T18:00:00Z,28.9060,-89.4290,30.5,4.6,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T19:00:00Z,28.9060,-89.4290,30.5,5.1,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T20:00:00Z,28.9060,-89.4290,30.5,6.2,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T21:00:00Z,28.9060,-89.4290,30.5,6.2,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T22:00:00Z,28.9060,-89.4290,30.5,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-07T23:00:00Z,28.9060,-89.4290,30.5,5.7,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T00:00:00Z,28.9060,-89.4290,30.5,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T01:00:00Z,28.9060,-89.4290,30.5,6.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T02:00:00Z,28.9060,-89.4290,30.5,6.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T03:00:00Z,28.9060,-89.4290,30.5,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T04:00:00Z,28.9060,-89.4290,30.5,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T05:00:00Z,28.9060,-89.4290,30.5,6.2,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T06:00:00Z,28.9060,-89.4290,30.5,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T07:00:00Z,28.9060,-89.4290,30.5,5.1,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T08:00:00Z,28.9060,-89.4290,30.5,5.1,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T09:00:00Z,28.9060,-89.4290,30.5,4.6,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T10:00:00Z,28.9060,-89.4290,30.5,4.1,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T11:00:00Z,28.9060,-89.4290,30.5,3.1,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T12:00:00Z,28.9060,-89.4290,30.5,3.1,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T13:00:00Z,28.9060,-89.4290,30.5,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T14:00:00Z,28.9060,-89.4290,30.5,3.1,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T15:00:00Z,28.9060,-89.4290,30.5,1.5,170.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T16:00:00Z,28.9060,-89.4290,30.5,2.6,150.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T17:00:00Z,28.9060,-89.4290,30.5,1.5,130.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T18:00:00Z,28.9060,-89.4290,30.5,1.5,80.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T19:00:00Z,28.9060,-89.4290,30.5,1.0,50.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T20:00:00Z,28.9060,-89.4290,30.5,1.0,340.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T21:00:00Z,28.9060,-89.4290,30.5,1.5,10.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T22:00:00Z,28.9060,-89.4290,30.5,1.0,20.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-08T23:00:00Z,28.9060,-89.4290,30.5,1.0,40.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-09T00:00:00Z,28.9060,-89.4290,30.5,1.0,100.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-09T01:00:00Z,28.9060,-89.4290,30.5,3.1,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-09T02:00:00Z,28.9060,-89.4290,30.5,3.1,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-09T03:00:00Z,28.9060,-89.4290,30.5,2.6,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-09T04:00:00Z,28.9060,-89.4290,30.5,1.5,130.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-09T05:00:00Z,28.9060,-89.4290,30.5,3.6,130.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-09T06:00:00Z,28.9060,-89.4290,30.5,3.1,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2015-02-09T07:00:00Z,28.9060,-89.4290,30.5,3.6,160.0,3.6,'1111122,1111122,1111122' 