owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T00:00:00Z,30.4367,-88.0117,28.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T00:30:00Z,30.4367,-88.0117,28.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T01:00:00Z,30.4367,-88.0117,28.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T01:30:00Z,30.4367,-88.0117,28.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T02:00:00Z,30.4367,-88.0117,28.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T02:30:00Z,30.4367,-88.0117,28.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T03:00:00Z,30.4367,-88.0117,28.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T03:30:00Z,30.4367,-88.0117,28.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T04:00:00Z,30.4367,-88.0117,28.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T04:30:00Z,30.4367,-88.0117,27.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T05:00:00Z,30.4367,-88.0117,27.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T05:30:00Z,30.4367,-88.0117,27.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T06:00:00Z,30.4367,-88.0117,27.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T06:30:00Z,30.4367,-88.0117,27.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T07:00:00Z,30.4367,-88.0117,27.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T07:30:00Z,30.4367,-88.0117,26.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T08:00:00Z,30.4367,-88.0117,26.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T08:30:00Z,30.4367,-88.0117,26.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T09:00:00Z,30.4367,-88.0117,26.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T09:30:00Z,30.4367,-88.0117,25.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T10:00:00Z,30.4367,-88.0117,25.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T10:30:00Z,30.4367,-88.0117,25.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T11:00:00Z,30.4367,-88.0117,25.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T11:30:00Z,30.4367,-88.0117,25.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T12:00:00Z,30.4367,-88.0117,25.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T12:30:00Z,30.4367,-88.0117,25.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T13:00:00Z,30.4367,-88.0117,25.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T13:30:00Z,30.4367,-88.0117,25.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T14:00:00Z,30.4367,-88.0117,25.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T14:30:00Z,30.4367,-88.0117,26.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T15:00:00Z,30.4367,-88.0117,26.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T15:30:00Z,30.4367,-88.0117,27.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T16:00:00Z,30.4367,-88.0117,28.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T16:30:00Z,30.4367,-88.0117,28.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T17:00:00Z,30.4367,-88.0117,28.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T17:30:00Z,30.4367,-88.0117,29.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T18:00:00Z,30.4367,-88.0117,29.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T18:30:00Z,30.4367,-88.0117,30.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T19:00:00Z,30.4367,-88.0117,30.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T19:30:00Z,30.4367,-88.0117,29.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T20:00:00Z,30.4367,-88.0117,29.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T20:30:00Z,30.4367,-88.0117,31.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T21:00:00Z,30.4367,-88.0117,29.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T21:30:00Z,30.4367,-88.0117,30.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T22:00:00Z,30.4367,-88.0117,29.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T22:30:00Z,30.4367,-88.0117,30.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T23:00:00Z,30.4367,-88.0117,29.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T23:30:00Z,30.4367,-88.0117,29.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T00:00:00Z,30.4367,-88.0117,28.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T00:30:00Z,30.4367,-88.0117,28.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T01:00:00Z,30.4367,-88.0117,28.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T01:30:00Z,30.4367,-88.0117,28.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T02:00:00Z,30.4367,-88.0117,28.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T02:30:00Z,30.4367,-88.0117,28.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T03:00:00Z,30.4367,-88.0117,28.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T03:30:00Z,30.4367,-88.0117,28.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T04:00:00Z,30.4367,-88.0117,28.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T04:30:00Z,30.4367,-88.0117,28.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T05:00:00Z,30.4367,-88.0117,27.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T05:30:00Z,30.4367,-88.0117,27.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T06:00:00Z,30.4367,-88.0117,27.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T06:30:00Z,30.4367,-88.0117,27.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T07:00:00Z,30.4367,-88.0117,27.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T07:30:00Z,30.4367,-88.0117,27.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T08:00:00Z,30.4367,-88.0117,27.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T08:30:00Z,30.4367,-88.0117,27.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T09:00:00Z,30.4367,-88.0117,27.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T09:30:00Z,30.4367,-88.0117,26.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T10:00:00Z,30.4367,-88.0117,26.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T10:30:00Z,30.4367,-88.0117,26.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T11:00:00Z,30.4367,-88.0117,26.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T11:30:00Z,30.4367,-88.0117,26.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T12:00:00Z,30.4367,-88.0117,25.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T12:30:00Z,30.4367,-88.0117,25.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T13:00:00Z,30.4367,-88.0117,26.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T13:30:00Z,30.4367,-88.0117,27.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T14:00:00Z,30.4367,-88.0117,26.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T14:30:00Z,30.4367,-88.0117,27.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T15:00:00Z,30.4367,-88.0117,27.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T15:30:00Z,30.4367,-88.0117,29.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T16:00:00Z,30.4367,-88.0117,29.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T16:30:00Z,30.4367,-88.0117,29.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T17:00:00Z,30.4367,-88.0117,29.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T17:30:00Z,30.4367,-88.0117,29.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T18:00:00Z,30.4367,-88.0117,29.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T18:30:00Z,30.4367,-88.0117,30.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T19:00:00Z,30.4367,-88.0117,30.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T19:30:00Z,30.4367,-88.0117,30.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T20:00:00Z,30.4367,-88.0117,29.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T20:30:00Z,30.4367,-88.0117,29.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T21:00:00Z,30.4367,-88.0117,29.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T21:30:00Z,30.4367,-88.0117,29.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T22:00:00Z,30.4367,-88.0117,29.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T22:30:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T23:00:00Z,30.4367,-88.0117,29.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T23:30:00Z,30.4367,-88.0117,29.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T00:00:00Z,30.4367,-88.0117,29.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T00:30:00Z,30.4367,-88.0117,29.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T01:00:00Z,30.4367,-88.0117,29.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T01:30:00Z,30.4367,-88.0117,28.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T02:00:00Z,30.4367,-88.0117,28.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T02:30:00Z,30.4367,-88.0117,29.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T03:00:00Z,30.4367,-88.0117,29.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T03:30:00Z,30.4367,-88.0117,29.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T04:00:00Z,30.4367,-88.0117,28.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T04:30:00Z,30.4367,-88.0117,28.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T05:00:00Z,30.4367,-88.0117,28.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T05:30:00Z,30.4367,-88.0117,28.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T06:00:00Z,30.4367,-88.0117,27.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T06:30:00Z,30.4367,-88.0117,27.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T07:00:00Z,30.4367,-88.0117,27.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T07:30:00Z,30.4367,-88.0117,26.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T08:00:00Z,30.4367,-88.0117,26.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T08:30:00Z,30.4367,-88.0117,26.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T09:00:00Z,30.4367,-88.0117,26.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T09:30:00Z,30.4367,-88.0117,26.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T10:00:00Z,30.4367,-88.0117,26.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T10:30:00Z,30.4367,-88.0117,25.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T11:00:00Z,30.4367,-88.0117,25.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T11:30:00Z,30.4367,-88.0117,25.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T12:00:00Z,30.4367,-88.0117,25.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T12:30:00Z,30.4367,-88.0117,25.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T13:00:00Z,30.4367,-88.0117,25.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T13:30:00Z,30.4367,-88.0117,23.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T14:00:00Z,30.4367,-88.0117,24.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T14:30:00Z,30.4367,-88.0117,25.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T15:00:00Z,30.4367,-88.0117,24.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T15:30:00Z,30.4367,-88.0117,24.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T16:00:00Z,30.4367,-88.0117,24.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T16:30:00Z,30.4367,-88.0117,24.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T17:00:00Z,30.4367,-88.0117,23.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T17:30:00Z,30.4367,-88.0117,23.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T18:00:00Z,30.4367,-88.0117,23.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T18:30:00Z,30.4367,-88.0117,23.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T19:00:00Z,30.4367,-88.0117,23.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T19:30:00Z,30.4367,-88.0117,24.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T20:00:00Z,30.4367,-88.0117,24.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T20:30:00Z,30.4367,-88.0117,25.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T21:00:00Z,30.4367,-88.0117,24.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T21:30:00Z,30.4367,-88.0117,24.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T22:00:00Z,30.4367,-88.0117,25.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T22:30:00Z,30.4367,-88.0117,25.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T23:00:00Z,30.4367,-88.0117,25.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T23:30:00Z,30.4367,-88.0117,25.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T00:00:00Z,30.4367,-88.0117,25.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T00:30:00Z,30.4367,-88.0117,25.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T01:00:00Z,30.4367,-88.0117,25.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T01:30:00Z,30.4367,-88.0117,26.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T02:00:00Z,30.4367,-88.0117,26.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T02:30:00Z,30.4367,-88.0117,26.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T03:00:00Z,30.4367,-88.0117,25.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T03:30:00Z,30.4367,-88.0117,26.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T04:00:00Z,30.4367,-88.0117,27.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T04:30:00Z,30.4367,-88.0117,27.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T05:00:00Z,30.4367,-88.0117,27.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T05:30:00Z,30.4367,-88.0117,27.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T06:00:00Z,30.4367,-88.0117,27.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T06:30:00Z,30.4367,-88.0117,27.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T07:00:00Z,30.4367,-88.0117,26.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T07:30:00Z,30.4367,-88.0117,24.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T08:00:00Z,30.4367,-88.0117,24.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T08:30:00Z,30.4367,-88.0117,24.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T09:00:00Z,30.4367,-88.0117,25.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T09:30:00Z,30.4367,-88.0117,25.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T10:00:00Z,30.4367,-88.0117,25.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T10:30:00Z,30.4367,-88.0117,24.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T11:00:00Z,30.4367,-88.0117,24.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T11:30:00Z,30.4367,-88.0117,24.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T12:00:00Z,30.4367,-88.0117,24.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T12:30:00Z,30.4367,-88.0117,24.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T13:00:00Z,30.4367,-88.0117,24.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T13:30:00Z,30.4367,-88.0117,24.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T14:00:00Z,30.4367,-88.0117,24.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T14:30:00Z,30.4367,-88.0117,24.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T15:00:00Z,30.4367,-88.0117,24.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T15:30:00Z,30.4367,-88.0117,24.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T16:00:00Z,30.4367,-88.0117,24.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T16:30:00Z,30.4367,-88.0117,24.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T17:00:00Z,30.4367,-88.0117,24.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T17:30:00Z,30.4367,-88.0117,25.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T18:00:00Z,30.4367,-88.0117,24.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T18:30:00Z,30.4367,-88.0117,25.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T19:00:00Z,30.4367,-88.0117,25.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T19:30:00Z,30.4367,-88.0117,27.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T20:00:00Z,30.4367,-88.0117,27.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T20:30:00Z,30.4367,-88.0117,27.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T21:00:00Z,30.4367,-88.0117,27.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T21:30:00Z,30.4367,-88.0117,27.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T22:00:00Z,30.4367,-88.0117,27.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T22:30:00Z,30.4367,-88.0117,27.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T23:00:00Z,30.4367,-88.0117,27.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T23:30:00Z,30.4367,-88.0117,26.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T00:00:00Z,30.4367,-88.0117,26.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T00:30:00Z,30.4367,-88.0117,25.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T01:00:00Z,30.4367,-88.0117,24.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T01:30:00Z,30.4367,-88.0117,26.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T02:00:00Z,30.4367,-88.0117,26.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T02:30:00Z,30.4367,-88.0117,26.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T03:00:00Z,30.4367,-88.0117,26.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T03:30:00Z,30.4367,-88.0117,26.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T04:00:00Z,30.4367,-88.0117,26.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T04:30:00Z,30.4367,-88.0117,26.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T05:00:00Z,30.4367,-88.0117,26.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T05:30:00Z,30.4367,-88.0117,26.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T06:00:00Z,30.4367,-88.0117,26.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T06:30:00Z,30.4367,-88.0117,26.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T07:00:00Z,30.4367,-88.0117,26.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T07:30:00Z,30.4367,-88.0117,26.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T08:00:00Z,30.4367,-88.0117,25.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T08:30:00Z,30.4367,-88.0117,25.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T09:00:00Z,30.4367,-88.0117,25.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T09:30:00Z,30.4367,-88.0117,25.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T10:00:00Z,30.4367,-88.0117,25.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T10:30:00Z,30.4367,-88.0117,25.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T11:00:00Z,30.4367,-88.0117,25.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T11:30:00Z,30.4367,-88.0117,25.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T12:00:00Z,30.4367,-88.0117,25.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T12:30:00Z,30.4367,-88.0117,26.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T13:00:00Z,30.4367,-88.0117,25.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T13:30:00Z,30.4367,-88.0117,25.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T14:00:00Z,30.4367,-88.0117,25.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T14:30:00Z,30.4367,-88.0117,25.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T15:00:00Z,30.4367,-88.0117,26.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T15:30:00Z,30.4367,-88.0117,26.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T16:00:00Z,30.4367,-88.0117,26.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T16:30:00Z,30.4367,-88.0117,27.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T17:00:00Z,30.4367,-88.0117,27.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T17:30:00Z,30.4367,-88.0117,26.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T18:00:00Z,30.4367,-88.0117,26.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T18:30:00Z,30.4367,-88.0117,26.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T19:00:00Z,30.4367,-88.0117,27.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T19:30:00Z,30.4367,-88.0117,27.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T20:00:00Z,30.4367,-88.0117,27.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T20:30:00Z,30.4367,-88.0117,27.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T21:00:00Z,30.4367,-88.0117,27.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T21:30:00Z,30.4367,-88.0117,27.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T22:00:00Z,30.4367,-88.0117,27.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T22:30:00Z,30.4367,-88.0117,28.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T23:00:00Z,30.4367,-88.0117,28.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T23:30:00Z,30.4367,-88.0117,28.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T00:00:00Z,30.4367,-88.0117,27.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T00:30:00Z,30.4367,-88.0117,27.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T01:00:00Z,30.4367,-88.0117,27.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T01:30:00Z,30.4367,-88.0117,27.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T02:00:00Z,30.4367,-88.0117,27.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T02:30:00Z,30.4367,-88.0117,27.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T03:00:00Z,30.4367,-88.0117,27.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T03:30:00Z,30.4367,-88.0117,27.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T04:00:00Z,30.4367,-88.0117,27.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T04:30:00Z,30.4367,-88.0117,27.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T05:00:00Z,30.4367,-88.0117,27.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T05:30:00Z,30.4367,-88.0117,27.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T06:00:00Z,30.4367,-88.0117,27.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T06:30:00Z,30.4367,-88.0117,27.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T07:00:00Z,30.4367,-88.0117,27.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T07:30:00Z,30.4367,-88.0117,27.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T08:00:00Z,30.4367,-88.0117,27.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T08:30:00Z,30.4367,-88.0117,27.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T09:00:00Z,30.4367,-88.0117,27.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T09:30:00Z,30.4367,-88.0117,27.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T10:00:00Z,30.4367,-88.0117,27.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T10:30:00Z,30.4367,-88.0117,27.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T11:00:00Z,30.4367,-88.0117,27.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T11:30:00Z,30.4367,-88.0117,28.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T12:00:00Z,30.4367,-88.0117,28.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T12:30:00Z,30.4367,-88.0117,24.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T13:00:00Z,30.4367,-88.0117,26.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T13:30:00Z,30.4367,-88.0117,26.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T14:00:00Z,30.4367,-88.0117,27.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T14:30:00Z,30.4367,-88.0117,27.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T15:00:00Z,30.4367,-88.0117,28.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T15:30:00Z,30.4367,-88.0117,28.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T16:00:00Z,30.4367,-88.0117,28.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T16:30:00Z,30.4367,-88.0117,28.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T17:00:00Z,30.4367,-88.0117,28.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T17:30:00Z,30.4367,-88.0117,28.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T18:00:00Z,30.4367,-88.0117,28.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T18:30:00Z,30.4367,-88.0117,28.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T19:00:00Z,30.4367,-88.0117,28.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T19:30:00Z,30.4367,-88.0117,29.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T20:00:00Z,30.4367,-88.0117,29.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T20:30:00Z,30.4367,-88.0117,29.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T21:00:00Z,30.4367,-88.0117,29.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T21:30:00Z,30.4367,-88.0117,29.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T22:00:00Z,30.4367,-88.0117,29.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T22:30:00Z,30.4367,-88.0117,29.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T23:00:00Z,30.4367,-88.0117,28.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T23:30:00Z,30.4367,-88.0117,28.95,1111122 