owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:00:00Z,29.6619,-84.3731,4.0,7.845,350.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:01:00Z,29.6619,-84.3731,4.0,7.838,352.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:02:00Z,29.6619,-84.3731,4.0,7.526,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:03:00Z,29.6619,-84.3731,4.0,7.5,348.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:04:00Z,29.6619,-84.3731,4.0,7.789,356.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:05:00Z,29.6619,-84.3731,4.0,7.195,349.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:06:00Z,29.6619,-84.3731,4.0,7.412,348.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:07:00Z,29.6619,-84.3731,4.0,7.278,351.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:08:00Z,29.6619,-84.3731,4.0,7.794,354.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:09:00Z,29.6619,-84.3731,4.0,7.962,356.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:10:00Z,29.6619,-84.3731,4.0,7.731,356.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:11:00Z,29.6619,-84.3731,4.0,7.786,358.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:12:00Z,29.6619,-84.3731,4.0,7.892,3.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:13:00Z,29.6619,-84.3731,4.0,7.802,357.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:14:00Z,29.6619,-84.3731,4.0,7.172,358.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:15:00Z,29.6619,-84.3731,4.0,7.57,352.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:16:00Z,29.6619,-84.3731,4.0,7.793,353.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:17:00Z,29.6619,-84.3731,4.0,7.177,354.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:18:00Z,29.6619,-84.3731,4.0,7.048,350.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:19:00Z,29.6619,-84.3731,4.0,7.226,357.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:20:00Z,29.6619,-84.3731,4.0,7.138,358.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:21:00Z,29.6619,-84.3731,4.0,7.005,3.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:22:00Z,29.6619,-84.3731,4.0,7.141,358.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:23:00Z,29.6619,-84.3731,4.0,7.531,357.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:24:00Z,29.6619,-84.3731,4.0,7.317,355.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:25:00Z,29.6619,-84.3731,4.0,7.324,358.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:26:00Z,29.6619,-84.3731,4.0,8.17,355.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:27:00Z,29.6619,-84.3731,4.0,8.33,357.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:28:00Z,29.6619,-84.3731,4.0,9.28,359.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:29:00Z,29.6619,-84.3731,4.0,9.36,358.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:30:00Z,29.6619,-84.3731,4.0,9.51,354.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:31:00Z,29.6619,-84.3731,4.0,9.17,360.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:32:00Z,29.6619,-84.3731,4.0,9.43,3.849,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:33:00Z,29.6619,-84.3731,4.0,9.47,0.619,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:34:00Z,29.6619,-84.3731,4.0,9.36,0.096,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:35:00Z,29.6619,-84.3731,4.0,9.14,357.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:36:00Z,29.6619,-84.3731,4.0,9.27,1.241,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:37:00Z,29.6619,-84.3731,4.0,8.96,1.105,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:38:00Z,29.6619,-84.3731,4.0,8.62,356.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:39:00Z,29.6619,-84.3731,4.0,9.21,2.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:40:00Z,29.6619,-84.3731,4.0,9.27,357.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:41:00Z,29.6619,-84.3731,4.0,9.28,2.208,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:42:00Z,29.6619,-84.3731,4.0,8.84,359.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:43:00Z,29.6619,-84.3731,4.0,9.65,1.773,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:44:00Z,29.6619,-84.3731,4.0,9.29,4.637,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:45:00Z,29.6619,-84.3731,4.0,10.02,359.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:46:00Z,29.6619,-84.3731,4.0,9.74,0.531,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:47:00Z,29.6619,-84.3731,4.0,9.44,355.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:48:00Z,29.6619,-84.3731,4.0,9.94,354.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:49:00Z,29.6619,-84.3731,4.0,9.62,357.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:50:00Z,29.6619,-84.3731,4.0,9.17,356.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:51:00Z,29.6619,-84.3731,4.0,9.96,359.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:52:00Z,29.6619,-84.3731,4.0,9.58,7.832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:53:00Z,29.6619,-84.3731,4.0,8.76,4.536,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:54:00Z,29.6619,-84.3731,4.0,8.56,2.222,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:55:00Z,29.6619,-84.3731,4.0,8.73,5.248,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:56:00Z,29.6619,-84.3731,4.0,9.13,358.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:57:00Z,29.6619,-84.3731,4.0,9.77,1.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:58:00Z,29.6619,-84.3731,4.0,8.62,5.759,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T00:59:00Z,29.6619,-84.3731,4.0,8.89,6.727,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:00:00Z,29.6619,-84.3731,4.0,8.47,6.572,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:01:00Z,29.6619,-84.3731,4.0,7.463,6.184,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:02:00Z,29.6619,-84.3731,4.0,8.04,6.406,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:03:00Z,29.6619,-84.3731,4.0,9.02,8.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:04:00Z,29.6619,-84.3731,4.0,7.886,4.198,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:05:00Z,29.6619,-84.3731,4.0,8.16,6.158,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:06:00Z,29.6619,-84.3731,4.0,8.58,6.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:07:00Z,29.6619,-84.3731,4.0,9.2,9.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:08:00Z,29.6619,-84.3731,4.0,7.86,8.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:09:00Z,29.6619,-84.3731,4.0,8.77,1.321,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:10:00Z,29.6619,-84.3731,4.0,9.56,3.838,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:11:00Z,29.6619,-84.3731,4.0,8.86,5.612,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:12:00Z,29.6619,-84.3731,4.0,9.0,1.288,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:13:00Z,29.6619,-84.3731,4.0,9.1,359.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:14:00Z,29.6619,-84.3731,4.0,8.79,4.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:15:00Z,29.6619,-84.3731,4.0,9.15,3.438,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:16:00Z,29.6619,-84.3731,4.0,8.84,3.993,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:17:00Z,29.6619,-84.3731,4.0,9.32,2.934,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:18:00Z,29.6619,-84.3731,4.0,9.01,5.571,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:19:00Z,29.6619,-84.3731,4.0,9.41,7.948,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:20:00Z,29.6619,-84.3731,4.0,8.62,5.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:21:00Z,29.6619,-84.3731,4.0,8.98,4.351,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:22:00Z,29.6619,-84.3731,4.0,9.75,357.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:23:00Z,29.6619,-84.3731,4.0,9.3,2.621,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:24:00Z,29.6619,-84.3731,4.0,9.7,357.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:25:00Z,29.6619,-84.3731,4.0,9.3,7.929,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:26:00Z,29.6619,-84.3731,4.0,8.43,11.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:27:00Z,29.6619,-84.3731,4.0,9.47,5.838,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:28:00Z,29.6619,-84.3731,4.0,9.89,10.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:29:00Z,29.6619,-84.3731,4.0,9.97,4.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:30:00Z,29.6619,-84.3731,4.0,10.22,5.809,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:31:00Z,29.6619,-84.3731,4.0,9.82,6.973,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:32:00Z,29.6619,-84.3731,4.0,10.14,1.749,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:33:00Z,29.6619,-84.3731,4.0,10.61,7.904,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:34:00Z,29.6619,-84.3731,4.0,10.47,3.898,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:35:00Z,29.6619,-84.3731,4.0,9.98,2.681,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:36:00Z,29.6619,-84.3731,4.0,10.08,4.369,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:37:00Z,29.6619,-84.3731,4.0,10.41,5.669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:38:00Z,29.6619,-84.3731,4.0,9.83,10.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:39:00Z,29.6619,-84.3731,4.0,11.2,6.107,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:40:00Z,29.6619,-84.3731,4.0,10.25,7.313,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:41:00Z,29.6619,-84.3731,4.0,10.46,3.598,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:42:00Z,29.6619,-84.3731,4.0,11.38,1.807,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:43:00Z,29.6619,-84.3731,4.0,10.84,7.296,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:44:00Z,29.6619,-84.3731,4.0,11.13,8.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:45:00Z,29.6619,-84.3731,4.0,10.0,6.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:46:00Z,29.6619,-84.3731,4.0,10.37,6.526,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:47:00Z,29.6619,-84.3731,4.0,11.76,359.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:48:00Z,29.6619,-84.3731,4.0,11.17,358.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:49:00Z,29.6619,-84.3731,4.0,11.75,359.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:50:00Z,29.6619,-84.3731,4.0,12.38,357.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:51:00Z,29.6619,-84.3731,4.0,11.68,0.548,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:52:00Z,29.6619,-84.3731,4.0,11.79,1.877,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:53:00Z,29.6619,-84.3731,4.0,11.99,2.715,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:54:00Z,29.6619,-84.3731,4.0,12.2,358.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:55:00Z,29.6619,-84.3731,4.0,11.02,0.461,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:56:00Z,29.6619,-84.3731,4.0,11.88,9.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:57:00Z,29.6619,-84.3731,4.0,11.83,8.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:58:00Z,29.6619,-84.3731,4.0,9.88,4.384,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T01:59:00Z,29.6619,-84.3731,4.0,11.12,4.409,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:00:00Z,29.6619,-84.3731,4.0,12.01,6.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:01:00Z,29.6619,-84.3731,4.0,11.66,8.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:02:00Z,29.6619,-84.3731,4.0,11.5,9.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:03:00Z,29.6619,-84.3731,4.0,11.07,11.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:04:00Z,29.6619,-84.3731,4.0,11.58,7.394,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:05:00Z,29.6619,-84.3731,4.0,12.53,5.898,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:06:00Z,29.6619,-84.3731,4.0,11.38,5.754,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:07:00Z,29.6619,-84.3731,4.0,12.15,10.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:08:00Z,29.6619,-84.3731,4.0,11.76,16.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:09:00Z,29.6619,-84.3731,4.0,11.49,11.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:10:00Z,29.6619,-84.3731,4.0,11.26,9.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:11:00Z,29.6619,-84.3731,4.0,11.03,10.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:12:00Z,29.6619,-84.3731,4.0,10.57,1.754,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:13:00Z,29.6619,-84.3731,4.0,10.34,357.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:14:00Z,29.6619,-84.3731,4.0,10.04,5.726,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:15:00Z,29.6619,-84.3731,4.0,10.58,358.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:16:00Z,29.6619,-84.3731,4.0,10.18,355.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:17:00Z,29.6619,-84.3731,4.0,9.82,357.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:18:00Z,29.6619,-84.3731,4.0,10.05,0.701,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:19:00Z,29.6619,-84.3731,4.0,10.09,354.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:20:00Z,29.6619,-84.3731,4.0,10.1,356.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:21:00Z,29.6619,-84.3731,4.0,10.78,356.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:22:00Z,29.6619,-84.3731,4.0,10.22,355.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:23:00Z,29.6619,-84.3731,4.0,9.63,354.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:24:00Z,29.6619,-84.3731,4.0,9.61,356.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:25:00Z,29.6619,-84.3731,4.0,9.72,1.373,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:26:00Z,29.6619,-84.3731,4.0,10.02,5.981,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:27:00Z,29.6619,-84.3731,4.0,8.65,1.948,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:28:00Z,29.6619,-84.3731,4.0,7.704,10.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:29:00Z,29.6619,-84.3731,4.0,7.755,9.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:30:00Z,29.6619,-84.3731,4.0,7.847,7.938,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:31:00Z,29.6619,-84.3731,4.0,8.51,11.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:32:00Z,29.6619,-84.3731,4.0,8.45,2.618,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:33:00Z,29.6619,-84.3731,4.0,8.59,4.903,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:34:00Z,29.6619,-84.3731,4.0,9.06,10.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:35:00Z,29.6619,-84.3731,4.0,7.915,7.651,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:36:00Z,29.6619,-84.3731,4.0,9.51,3.263,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:37:00Z,29.6619,-84.3731,4.0,8.84,7.597,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:38:00Z,29.6619,-84.3731,4.0,8.39,5.851,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:39:00Z,29.6619,-84.3731,4.0,9.3,357.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:40:00Z,29.6619,-84.3731,4.0,10.32,2.554,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:41:00Z,29.6619,-84.3731,4.0,9.81,6.866,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:42:00Z,29.6619,-84.3731,4.0,10.56,355.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:43:00Z,29.6619,-84.3731,4.0,10.21,359.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:44:00Z,29.6619,-84.3731,4.0,10.41,357.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:45:00Z,29.6619,-84.3731,4.0,11.1,359.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:46:00Z,29.6619,-84.3731,4.0,10.44,0.251,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:47:00Z,29.6619,-84.3731,4.0,10.66,359.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:48:00Z,29.6619,-84.3731,4.0,10.77,0.503,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:49:00Z,29.6619,-84.3731,4.0,11.0,3.916,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:50:00Z,29.6619,-84.3731,4.0,11.83,0.974,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:51:00Z,29.6619,-84.3731,4.0,10.89,1.666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:52:00Z,29.6619,-84.3731,4.0,10.13,6.944,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:53:00Z,29.6619,-84.3731,4.0,11.19,8.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:54:00Z,29.6619,-84.3731,4.0,10.59,1.809,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:55:00Z,29.6619,-84.3731,4.0,10.39,359.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:56:00Z,29.6619,-84.3731,4.0,10.35,4.425,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:57:00Z,29.6619,-84.3731,4.0,10.27,1.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:58:00Z,29.6619,-84.3731,4.0,10.4,6.025,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T02:59:00Z,29.6619,-84.3731,4.0,10.69,8.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:00:00Z,29.6619,-84.3731,4.0,9.7,358.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:01:00Z,29.6619,-84.3731,4.0,10.63,359.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:02:00Z,29.6619,-84.3731,4.0,11.39,1.182,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:03:00Z,29.6619,-84.3731,4.0,9.88,6.017,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:04:00Z,29.6619,-84.3731,4.0,10.24,7.919,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:05:00Z,29.6619,-84.3731,4.0,10.88,2.491,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:06:00Z,29.6619,-84.3731,4.0,10.42,7.459,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:07:00Z,29.6619,-84.3731,4.0,9.26,5.208,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:08:00Z,29.6619,-84.3731,4.0,10.37,6.924,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:09:00Z,29.6619,-84.3731,4.0,10.86,5.856,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:10:00Z,29.6619,-84.3731,4.0,9.63,1.827,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:11:00Z,29.6619,-84.3731,4.0,9.38,1.924,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:12:00Z,29.6619,-84.3731,4.0,10.23,7.838,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:13:00Z,29.6619,-84.3731,4.0,9.72,10.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:14:00Z,29.6619,-84.3731,4.0,10.09,4.792,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:15:00Z,29.6619,-84.3731,4.0,10.43,357.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:16:00Z,29.6619,-84.3731,4.0,9.25,5.128,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:17:00Z,29.6619,-84.3731,4.0,9.36,7.291,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:18:00Z,29.6619,-84.3731,4.0,10.04,4.392,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:19:00Z,29.6619,-84.3731,4.0,10.13,8.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-11-01T03:20:00Z,29.6619,-84.3731,4.0,9.32,7.996,-9999.0,'1111122,1111122,1111122' 