owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T01:05:00Z,26.0630,-83.0730,88.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T01:35:00Z,26.0630,-83.0730,88.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T02:05:00Z,26.0630,-83.0730,87.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T02:35:00Z,26.0630,-83.0730,87.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T03:05:00Z,26.0630,-83.0730,87.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T03:35:00Z,26.0630,-83.0730,86.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T04:05:00Z,26.0630,-83.0730,87.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T04:35:00Z,26.0630,-83.0730,87.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T05:05:00Z,26.0630,-83.0730,88.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T05:35:00Z,26.0630,-83.0730,88.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T06:05:00Z,26.0630,-83.0730,87.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T06:35:00Z,26.0630,-83.0730,87.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T07:05:00Z,26.0630,-83.0730,88.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T07:35:00Z,26.0630,-83.0730,88.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T08:05:00Z,26.0630,-83.0730,87.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T08:35:00Z,26.0630,-83.0730,88.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T09:05:00Z,26.0630,-83.0730,88.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T09:35:00Z,26.0630,-83.0730,88.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T10:05:00Z,26.0630,-83.0730,88.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T10:35:00Z,26.0630,-83.0730,87.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T11:05:00Z,26.0630,-83.0730,87.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T11:35:00Z,26.0630,-83.0730,86.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T12:05:00Z,26.0630,-83.0730,87.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T12:35:00Z,26.0630,-83.0730,86.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T13:05:00Z,26.0630,-83.0730,86.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T13:35:00Z,26.0630,-83.0730,85.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T14:05:00Z,26.0630,-83.0730,86.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T14:35:00Z,26.0630,-83.0730,87.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T15:05:00Z,26.0630,-83.0730,87.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T15:35:00Z,26.0630,-83.0730,88.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T16:05:00Z,26.0630,-83.0730,88.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T16:35:00Z,26.0630,-83.0730,89.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T17:05:00Z,26.0630,-83.0730,89.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T17:35:00Z,26.0630,-83.0730,89.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T21:05:00Z,26.0630,-83.0730,87.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T21:35:00Z,26.0630,-83.0730,86.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T22:05:00Z,26.0630,-83.0730,85.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T22:35:00Z,26.0630,-83.0730,85.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T23:05:00Z,26.0630,-83.0730,86.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-01T23:35:00Z,26.0630,-83.0730,87.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T00:05:00Z,26.0630,-83.0730,87.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T00:35:00Z,26.0630,-83.0730,87.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T01:05:00Z,26.0630,-83.0730,87.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T01:35:00Z,26.0630,-83.0730,88.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T02:05:00Z,26.0630,-83.0730,88.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T02:35:00Z,26.0630,-83.0730,89.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T03:05:00Z,26.0630,-83.0730,89.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T03:35:00Z,26.0630,-83.0730,89.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T04:05:00Z,26.0630,-83.0730,89.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T04:35:00Z,26.0630,-83.0730,89.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T05:05:00Z,26.0630,-83.0730,89.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T05:35:00Z,26.0630,-83.0730,89.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T06:05:00Z,26.0630,-83.0730,89.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T06:35:00Z,26.0630,-83.0730,89.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T07:05:00Z,26.0630,-83.0730,89.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T07:35:00Z,26.0630,-83.0730,89.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T08:05:00Z,26.0630,-83.0730,89.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T08:35:00Z,26.0630,-83.0730,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T09:05:00Z,26.0630,-83.0730,90.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T09:35:00Z,26.0630,-83.0730,89.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T10:05:00Z,26.0630,-83.0730,89.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T10:35:00Z,26.0630,-83.0730,90.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T11:05:00Z,26.0630,-83.0730,90.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T11:35:00Z,26.0630,-83.0730,90.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T12:05:00Z,26.0630,-83.0730,91.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T12:35:00Z,26.0630,-83.0730,90.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T13:05:00Z,26.0630,-83.0730,88.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T13:35:00Z,26.0630,-83.0730,86.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T14:05:00Z,26.0630,-83.0730,84.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T14:35:00Z,26.0630,-83.0730,82.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T15:05:00Z,26.0630,-83.0730,85.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T15:35:00Z,26.0630,-83.0730,85.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T16:05:00Z,26.0630,-83.0730,87.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T16:35:00Z,26.0630,-83.0730,86.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T17:05:00Z,26.0630,-83.0730,82.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T17:35:00Z,26.0630,-83.0730,77.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T18:05:00Z,26.0630,-83.0730,78.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T18:35:00Z,26.0630,-83.0730,80.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T19:05:00Z,26.0630,-83.0730,82.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T19:35:00Z,26.0630,-83.0730,83.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T20:05:00Z,26.0630,-83.0730,83.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T20:35:00Z,26.0630,-83.0730,83.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T21:05:00Z,26.0630,-83.0730,81.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T21:35:00Z,26.0630,-83.0730,80.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T22:05:00Z,26.0630,-83.0730,79.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T22:35:00Z,26.0630,-83.0730,79.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T23:05:00Z,26.0630,-83.0730,79.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-02T23:35:00Z,26.0630,-83.0730,82.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T00:05:00Z,26.0630,-83.0730,84.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T00:35:00Z,26.0630,-83.0730,84.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T01:05:00Z,26.0630,-83.0730,84.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T01:35:00Z,26.0630,-83.0730,85.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T02:05:00Z,26.0630,-83.0730,86.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T02:35:00Z,26.0630,-83.0730,87.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T03:05:00Z,26.0630,-83.0730,87.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T03:35:00Z,26.0630,-83.0730,88.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T04:05:00Z,26.0630,-83.0730,89.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T04:35:00Z,26.0630,-83.0730,89.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T05:05:00Z,26.0630,-83.0730,88.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T05:35:00Z,26.0630,-83.0730,88.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T06:05:00Z,26.0630,-83.0730,87.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T06:35:00Z,26.0630,-83.0730,86.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T07:05:00Z,26.0630,-83.0730,84.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T07:35:00Z,26.0630,-83.0730,82.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T08:05:00Z,26.0630,-83.0730,80.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T08:35:00Z,26.0630,-83.0730,80.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T09:05:00Z,26.0630,-83.0730,84.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T09:35:00Z,26.0630,-83.0730,84.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T10:05:00Z,26.0630,-83.0730,85.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T10:35:00Z,26.0630,-83.0730,85.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T11:05:00Z,26.0630,-83.0730,86.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T11:35:00Z,26.0630,-83.0730,86.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T12:05:00Z,26.0630,-83.0730,82.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T12:35:00Z,26.0630,-83.0730,76.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T13:05:00Z,26.0630,-83.0730,70.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T13:35:00Z,26.0630,-83.0730,69.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T14:05:00Z,26.0630,-83.0730,67.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T14:35:00Z,26.0630,-83.0730,69.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T15:05:00Z,26.0630,-83.0730,69.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T15:35:00Z,26.0630,-83.0730,72.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T16:05:00Z,26.0630,-83.0730,69.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T16:35:00Z,26.0630,-83.0730,69.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T17:05:00Z,26.0630,-83.0730,70.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T17:35:00Z,26.0630,-83.0730,70.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T18:05:00Z,26.0630,-83.0730,69.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T18:35:00Z,26.0630,-83.0730,69.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T19:05:00Z,26.0630,-83.0730,67.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T19:35:00Z,26.0630,-83.0730,66.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T20:05:00Z,26.0630,-83.0730,66.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T20:35:00Z,26.0630,-83.0730,66.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T21:05:00Z,26.0630,-83.0730,67.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T21:35:00Z,26.0630,-83.0730,69.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T22:05:00Z,26.0630,-83.0730,68.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T22:35:00Z,26.0630,-83.0730,68.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T23:05:00Z,26.0630,-83.0730,68.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-03T23:35:00Z,26.0630,-83.0730,72.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T00:05:00Z,26.0630,-83.0730,73.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T00:35:00Z,26.0630,-83.0730,73.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T01:05:00Z,26.0630,-83.0730,75.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T01:35:00Z,26.0630,-83.0730,76.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T03:05:00Z,26.0630,-83.0730,60.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T03:35:00Z,26.0630,-83.0730,60.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T04:05:00Z,26.0630,-83.0730,61.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T04:35:00Z,26.0630,-83.0730,63.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T05:05:00Z,26.0630,-83.0730,65.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T05:35:00Z,26.0630,-83.0730,66.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T06:05:00Z,26.0630,-83.0730,66.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T06:35:00Z,26.0630,-83.0730,68.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T07:05:00Z,26.0630,-83.0730,70.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T07:35:00Z,26.0630,-83.0730,69.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T08:05:00Z,26.0630,-83.0730,68.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T08:35:00Z,26.0630,-83.0730,67.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T09:05:00Z,26.0630,-83.0730,67.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T09:35:00Z,26.0630,-83.0730,68.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T10:05:00Z,26.0630,-83.0730,68.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T10:35:00Z,26.0630,-83.0730,68.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T11:05:00Z,26.0630,-83.0730,67.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T11:35:00Z,26.0630,-83.0730,66.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T12:05:00Z,26.0630,-83.0730,64.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T12:35:00Z,26.0630,-83.0730,64.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T14:05:00Z,26.0630,-83.0730,64.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T14:35:00Z,26.0630,-83.0730,64.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T15:05:00Z,26.0630,-83.0730,65.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T15:35:00Z,26.0630,-83.0730,63.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T16:05:00Z,26.0630,-83.0730,64.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T16:35:00Z,26.0630,-83.0730,64.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T17:05:00Z,26.0630,-83.0730,62.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T17:35:00Z,26.0630,-83.0730,63.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T18:05:00Z,26.0630,-83.0730,65.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T18:35:00Z,26.0630,-83.0730,61.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T19:05:00Z,26.0630,-83.0730,60.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T19:35:00Z,26.0630,-83.0730,58.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T20:05:00Z,26.0630,-83.0730,62.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T20:35:00Z,26.0630,-83.0730,63.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T21:05:00Z,26.0630,-83.0730,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T21:35:00Z,26.0630,-83.0730,63.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T22:05:00Z,26.0630,-83.0730,62.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T22:35:00Z,26.0630,-83.0730,63.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T23:05:00Z,26.0630,-83.0730,64.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-04T23:35:00Z,26.0630,-83.0730,68.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T06:05:00Z,26.0630,-83.0730,60.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T06:35:00Z,26.0630,-83.0730,63.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T08:05:00Z,26.0630,-83.0730,65.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T08:35:00Z,26.0630,-83.0730,66.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T09:05:00Z,26.0630,-83.0730,67.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T09:35:00Z,26.0630,-83.0730,70.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T10:05:00Z,26.0630,-83.0730,70.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T10:35:00Z,26.0630,-83.0730,70.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T11:05:00Z,26.0630,-83.0730,69.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T11:35:00Z,26.0630,-83.0730,69.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T12:05:00Z,26.0630,-83.0730,70.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T12:35:00Z,26.0630,-83.0730,71.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T13:05:00Z,26.0630,-83.0730,71.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T13:35:00Z,26.0630,-83.0730,73.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T14:05:00Z,26.0630,-83.0730,73.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T14:35:00Z,26.0630,-83.0730,73.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T21:05:00Z,26.0630,-83.0730,55.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-05T21:35:00Z,26.0630,-83.0730,58.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T00:05:00Z,26.0630,-83.0730,56.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T00:35:00Z,26.0630,-83.0730,57.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T02:05:00Z,26.0630,-83.0730,60.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T02:35:00Z,26.0630,-83.0730,62.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T03:05:00Z,26.0630,-83.0730,67.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T03:35:00Z,26.0630,-83.0730,67.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T04:05:00Z,26.0630,-83.0730,68.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T04:35:00Z,26.0630,-83.0730,67.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T05:05:00Z,26.0630,-83.0730,68.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T05:35:00Z,26.0630,-83.0730,68.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T06:05:00Z,26.0630,-83.0730,68.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T06:35:00Z,26.0630,-83.0730,67.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T07:05:00Z,26.0630,-83.0730,66.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T07:35:00Z,26.0630,-83.0730,65.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T08:05:00Z,26.0630,-83.0730,66.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T08:35:00Z,26.0630,-83.0730,66.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T09:05:00Z,26.0630,-83.0730,66.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T09:35:00Z,26.0630,-83.0730,65.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T10:05:00Z,26.0630,-83.0730,65.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T10:35:00Z,26.0630,-83.0730,66.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T11:05:00Z,26.0630,-83.0730,66.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T11:35:00Z,26.0630,-83.0730,67.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T12:05:00Z,26.0630,-83.0730,69.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T12:35:00Z,26.0630,-83.0730,69.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T13:05:00Z,26.0630,-83.0730,68.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T13:35:00Z,26.0630,-83.0730,66.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T15:05:00Z,26.0630,-83.0730,63.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T15:35:00Z,26.0630,-83.0730,63.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T17:05:00Z,26.0630,-83.0730,64.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T17:35:00Z,26.0630,-83.0730,65.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T18:05:00Z,26.0630,-83.0730,64.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T18:35:00Z,26.0630,-83.0730,66.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T19:05:00Z,26.0630,-83.0730,66.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T19:35:00Z,26.0630,-83.0730,68.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T20:05:00Z,26.0630,-83.0730,68.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T20:35:00Z,26.0630,-83.0730,68.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T22:05:00Z,26.0630,-83.0730,66.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T22:35:00Z,26.0630,-83.0730,68.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T23:05:00Z,26.0630,-83.0730,69.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-06T23:35:00Z,26.0630,-83.0730,68.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T00:05:00Z,26.0630,-83.0730,67.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T00:35:00Z,26.0630,-83.0730,68.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T01:05:00Z,26.0630,-83.0730,71.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T01:35:00Z,26.0630,-83.0730,70.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T02:05:00Z,26.0630,-83.0730,69.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T02:35:00Z,26.0630,-83.0730,69.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T03:05:00Z,26.0630,-83.0730,69.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T03:35:00Z,26.0630,-83.0730,70.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T04:05:00Z,26.0630,-83.0730,71.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T04:35:00Z,26.0630,-83.0730,71.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T05:05:00Z,26.0630,-83.0730,72.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T05:35:00Z,26.0630,-83.0730,73.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T06:05:00Z,26.0630,-83.0730,72.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T06:35:00Z,26.0630,-83.0730,73.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T07:05:00Z,26.0630,-83.0730,73.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T07:35:00Z,26.0630,-83.0730,74.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T08:05:00Z,26.0630,-83.0730,74.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T08:35:00Z,26.0630,-83.0730,75.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T09:05:00Z,26.0630,-83.0730,76.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T09:35:00Z,26.0630,-83.0730,77.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T10:05:00Z,26.0630,-83.0730,77.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T10:35:00Z,26.0630,-83.0730,77.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T11:05:00Z,26.0630,-83.0730,76.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T11:35:00Z,26.0630,-83.0730,77.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T12:05:00Z,26.0630,-83.0730,76.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T12:35:00Z,26.0630,-83.0730,76.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T13:05:00Z,26.0630,-83.0730,74.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T13:35:00Z,26.0630,-83.0730,76.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T14:05:00Z,26.0630,-83.0730,77.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T14:35:00Z,26.0630,-83.0730,76.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T15:05:00Z,26.0630,-83.0730,76.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T15:35:00Z,26.0630,-83.0730,77.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T16:05:00Z,26.0630,-83.0730,78.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-03-07T16:35:00Z,26.0630,-83.0730,79.26,1111122 