owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:00:00Z,30.0600,-84.2910,10.0,2.64,233.42,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:06:00Z,30.0600,-84.2910,10.0,2.85,239.13,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:12:00Z,30.0600,-84.2910,10.0,2.9,245.17,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:18:00Z,30.0600,-84.2910,10.0,3.27,246.6,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:24:00Z,30.0600,-84.2910,10.0,3.19,258.13,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:30:00Z,30.0600,-84.2910,10.0,3.12,264.86,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:36:00Z,30.0600,-84.2910,10.0,3.12,263.42,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:42:00Z,30.0600,-84.2910,10.0,2.31,268.15,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:48:00Z,30.0600,-84.2910,10.0,2.15,273.91,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T00:54:00Z,30.0600,-84.2910,10.0,1.98,276.81,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:00:00Z,30.0600,-84.2910,10.0,1.37,265.73,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:06:00Z,30.0600,-84.2910,10.0,1.06,273.98,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:12:00Z,30.0600,-84.2910,10.0,1.42,280.72,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:18:00Z,30.0600,-84.2910,10.0,1.48,277.35,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:24:00Z,30.0600,-84.2910,10.0,1.74,272.32,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:30:00Z,30.0600,-84.2910,10.0,1.42,288.73,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:36:00Z,30.0600,-84.2910,10.0,0.71,322.75,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:42:00Z,30.0600,-84.2910,10.0,0.57,343.36,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:48:00Z,30.0600,-84.2910,10.0,0.68,352.9,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T01:54:00Z,30.0600,-84.2910,10.0,1.07,343.03,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:00:00Z,30.0600,-84.2910,10.0,1.14,336.06,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:06:00Z,30.0600,-84.2910,10.0,1.69,327.69,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:12:00Z,30.0600,-84.2910,10.0,2.12,319.75,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:18:00Z,30.0600,-84.2910,10.0,2.14,320.7,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:24:00Z,30.0600,-84.2910,10.0,1.35,328.2,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:30:00Z,30.0600,-84.2910,10.0,1.01,323.22,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:36:00Z,30.0600,-84.2910,10.0,0.39,332.95,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:42:00Z,30.0600,-84.2910,10.0,0.2,353.67,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:48:00Z,30.0600,-84.2910,10.0,0.88,325.43,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T02:54:00Z,30.0600,-84.2910,10.0,1.57,319.76,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:00:00Z,30.0600,-84.2910,10.0,2.16,321.2,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:06:00Z,30.0600,-84.2910,10.0,2.73,316.72,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:12:00Z,30.0600,-84.2910,10.0,2.93,318.28,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:18:00Z,30.0600,-84.2910,10.0,2.63,319.93,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:24:00Z,30.0600,-84.2910,10.0,2.36,322.14,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:30:00Z,30.0600,-84.2910,10.0,2.24,332.98,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:36:00Z,30.0600,-84.2910,10.0,2.5,334.23,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:42:00Z,30.0600,-84.2910,10.0,2.45,332.87,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:48:00Z,30.0600,-84.2910,10.0,2.55,323.11,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T03:54:00Z,30.0600,-84.2910,10.0,2.16,328.04,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:00:00Z,30.0600,-84.2910,10.0,2.48,334.12,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:06:00Z,30.0600,-84.2910,10.0,2.37,339.63,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:12:00Z,30.0600,-84.2910,10.0,2.7,336.32,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:18:00Z,30.0600,-84.2910,10.0,2.63,346.58,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:24:00Z,30.0600,-84.2910,10.0,2.07,352.69,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:30:00Z,30.0600,-84.2910,10.0,1.69,351.69,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:36:00Z,30.0600,-84.2910,10.0,1.98,4.55,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:42:00Z,30.0600,-84.2910,10.0,1.75,19.16,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:48:00Z,30.0600,-84.2910,10.0,1.66,27.2,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T04:54:00Z,30.0600,-84.2910,10.0,1.79,40.29,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:00:00Z,30.0600,-84.2910,10.0,1.51,43.4,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:06:00Z,30.0600,-84.2910,10.0,1.04,57.8,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:12:00Z,30.0600,-84.2910,10.0,1.0,65.52,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:18:00Z,30.0600,-84.2910,10.0,0.95,64.16,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:24:00Z,30.0600,-84.2910,10.0,0.44,47.88,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:30:00Z,30.0600,-84.2910,10.0,0.45,47.41,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:36:00Z,30.0600,-84.2910,10.0,1.15,66.61,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:42:00Z,30.0600,-84.2910,10.0,0.86,62.42,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:48:00Z,30.0600,-84.2910,10.0,0.92,75.63,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T05:54:00Z,30.0600,-84.2910,10.0,0.49,51.18,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:00:00Z,30.0600,-84.2910,10.0,0.33,43.79,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:06:00Z,30.0600,-84.2910,10.0,0.11,31.58,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:12:00Z,30.0600,-84.2910,10.0,0.3,23.95,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:18:00Z,30.0600,-84.2910,10.0,0.34,26.38,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:24:00Z,30.0600,-84.2910,10.0,0.32,348.24,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:30:00Z,30.0600,-84.2910,10.0,1.21,324.13,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:36:00Z,30.0600,-84.2910,10.0,0.95,327.03,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:42:00Z,30.0600,-84.2910,10.0,0.92,319.35,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:48:00Z,30.0600,-84.2910,10.0,0.63,340.34,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T06:54:00Z,30.0600,-84.2910,10.0,0.81,14.07,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:00:00Z,30.0600,-84.2910,10.0,0.83,7.51,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:06:00Z,30.0600,-84.2910,10.0,1.14,8.45,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:12:00Z,30.0600,-84.2910,10.0,1.46,29.47,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:18:00Z,30.0600,-84.2910,10.0,1.33,22.61,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:24:00Z,30.0600,-84.2910,10.0,1.43,27.26,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:30:00Z,30.0600,-84.2910,10.0,1.16,22.34,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:36:00Z,30.0600,-84.2910,10.0,1.51,41.26,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:42:00Z,30.0600,-84.2910,10.0,1.86,43.29,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:48:00Z,30.0600,-84.2910,10.0,1.56,34.71,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T07:54:00Z,30.0600,-84.2910,10.0,1.19,28.6,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:00:00Z,30.0600,-84.2910,10.0,1.71,19.33,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:06:00Z,30.0600,-84.2910,10.0,0.81,20.13,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:12:00Z,30.0600,-84.2910,10.0,1.59,11.73,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:18:00Z,30.0600,-84.2910,10.0,2.51,5.08,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:24:00Z,30.0600,-84.2910,10.0,2.19,347.66,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:30:00Z,30.0600,-84.2910,10.0,1.6,1.35,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:36:00Z,30.0600,-84.2910,10.0,1.97,0.38,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:42:00Z,30.0600,-84.2910,10.0,2.41,7.93,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:48:00Z,30.0600,-84.2910,10.0,2.49,9.13,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T08:54:00Z,30.0600,-84.2910,10.0,2.75,359.06,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:00:00Z,30.0600,-84.2910,10.0,2.88,2.01,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:06:00Z,30.0600,-84.2910,10.0,2.33,10.22,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:12:00Z,30.0600,-84.2910,10.0,2.61,7.65,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:18:00Z,30.0600,-84.2910,10.0,2.52,12.3,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:24:00Z,30.0600,-84.2910,10.0,2.72,18.61,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:30:00Z,30.0600,-84.2910,10.0,2.28,25.02,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:36:00Z,30.0600,-84.2910,10.0,2.04,27.88,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:42:00Z,30.0600,-84.2910,10.0,2.46,25.63,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:48:00Z,30.0600,-84.2910,10.0,2.42,33.29,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T09:54:00Z,30.0600,-84.2910,10.0,2.04,29.96,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:00:00Z,30.0600,-84.2910,10.0,1.89,30.82,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:06:00Z,30.0600,-84.2910,10.0,1.66,27.59,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:12:00Z,30.0600,-84.2910,10.0,2.07,37.73,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:18:00Z,30.0600,-84.2910,10.0,2.2,37.74,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:24:00Z,30.0600,-84.2910,10.0,1.96,33.67,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:30:00Z,30.0600,-84.2910,10.0,1.95,34.46,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:36:00Z,30.0600,-84.2910,10.0,2.1,37.58,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:42:00Z,30.0600,-84.2910,10.0,1.33,45.07,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:48:00Z,30.0600,-84.2910,10.0,1.23,46.86,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T10:54:00Z,30.0600,-84.2910,10.0,1.13,46.59,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:00:00Z,30.0600,-84.2910,10.0,1.18,42.5,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:06:00Z,30.0600,-84.2910,10.0,1.41,41.37,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:12:00Z,30.0600,-84.2910,10.0,1.44,43.25,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:18:00Z,30.0600,-84.2910,10.0,1.91,43.16,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:24:00Z,30.0600,-84.2910,10.0,1.73,43.18,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:30:00Z,30.0600,-84.2910,10.0,2.18,46.76,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:36:00Z,30.0600,-84.2910,10.0,2.58,34.28,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:42:00Z,30.0600,-84.2910,10.0,2.65,40.33,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:48:00Z,30.0600,-84.2910,10.0,2.6,31.79,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T11:54:00Z,30.0600,-84.2910,10.0,2.19,33.43,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:00:00Z,30.0600,-84.2910,10.0,2.0,31.74,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:06:00Z,30.0600,-84.2910,10.0,2.12,24.93,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:12:00Z,30.0600,-84.2910,10.0,1.95,21.68,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:18:00Z,30.0600,-84.2910,10.0,2.17,17.36,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:24:00Z,30.0600,-84.2910,10.0,2.26,19.3,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:30:00Z,30.0600,-84.2910,10.0,2.25,25.5,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:36:00Z,30.0600,-84.2910,10.0,1.87,27.82,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:42:00Z,30.0600,-84.2910,10.0,1.83,29.24,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:48:00Z,30.0600,-84.2910,10.0,1.69,27.47,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T12:54:00Z,30.0600,-84.2910,10.0,1.95,29.19,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:00:00Z,30.0600,-84.2910,10.0,1.92,31.84,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:06:00Z,30.0600,-84.2910,10.0,1.69,26.03,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:12:00Z,30.0600,-84.2910,10.0,2.4,32.42,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:18:00Z,30.0600,-84.2910,10.0,2.54,32.5,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:24:00Z,30.0600,-84.2910,10.0,2.49,32.67,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:30:00Z,30.0600,-84.2910,10.0,2.83,33.51,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:36:00Z,30.0600,-84.2910,10.0,3.08,34.76,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:42:00Z,30.0600,-84.2910,10.0,2.22,28.26,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:48:00Z,30.0600,-84.2910,10.0,2.16,21.74,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T13:54:00Z,30.0600,-84.2910,10.0,2.33,30.34,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:00:00Z,30.0600,-84.2910,10.0,2.5,34.46,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:06:00Z,30.0600,-84.2910,10.0,2.35,30.58,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:12:00Z,30.0600,-84.2910,10.0,2.29,26.48,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:18:00Z,30.0600,-84.2910,10.0,2.48,22.29,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:24:00Z,30.0600,-84.2910,10.0,2.44,35.18,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:30:00Z,30.0600,-84.2910,10.0,1.79,30.53,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:36:00Z,30.0600,-84.2910,10.0,2.35,13.76,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:42:00Z,30.0600,-84.2910,10.0,1.44,30.09,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:48:00Z,30.0600,-84.2910,10.0,2.31,30.66,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T14:54:00Z,30.0600,-84.2910,10.0,1.7,55.94,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:00:00Z,30.0600,-84.2910,10.0,1.86,55.32,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:06:00Z,30.0600,-84.2910,10.0,1.22,58.92,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:12:00Z,30.0600,-84.2910,10.0,0.83,45.04,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:18:00Z,30.0600,-84.2910,10.0,1.4,53.28,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:24:00Z,30.0600,-84.2910,10.0,1.63,53.1,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:30:00Z,30.0600,-84.2910,10.0,1.61,76.02,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:36:00Z,30.0600,-84.2910,10.0,2.12,84.24,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:42:00Z,30.0600,-84.2910,10.0,1.59,88.6,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:48:00Z,30.0600,-84.2910,10.0,2.27,99.07,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T15:54:00Z,30.0600,-84.2910,10.0,2.5,99.83,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:00:00Z,30.0600,-84.2910,10.0,2.24,99.22,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:06:00Z,30.0600,-84.2910,10.0,2.12,103.07,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:12:00Z,30.0600,-84.2910,10.0,1.8,108.35,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:18:00Z,30.0600,-84.2910,10.0,1.61,114.09,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:24:00Z,30.0600,-84.2910,10.0,1.84,114.02,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:30:00Z,30.0600,-84.2910,10.0,1.78,115.71,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:36:00Z,30.0600,-84.2910,10.0,1.69,116.32,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:42:00Z,30.0600,-84.2910,10.0,2.07,124.1,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:48:00Z,30.0600,-84.2910,10.0,2.19,123.22,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T16:54:00Z,30.0600,-84.2910,10.0,2.48,123.73,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:00:00Z,30.0600,-84.2910,10.0,2.84,121.59,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:06:00Z,30.0600,-84.2910,10.0,2.67,123.13,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:12:00Z,30.0600,-84.2910,10.0,3.06,120.6,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:18:00Z,30.0600,-84.2910,10.0,2.55,120.71,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:24:00Z,30.0600,-84.2910,10.0,2.57,122.2,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:30:00Z,30.0600,-84.2910,10.0,2.82,119.57,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:36:00Z,30.0600,-84.2910,10.0,3.1,124.2,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:42:00Z,30.0600,-84.2910,10.0,3.1,125.6,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:48:00Z,30.0600,-84.2910,10.0,2.83,126.8,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T17:54:00Z,30.0600,-84.2910,10.0,2.8,128.33,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:00:00Z,30.0600,-84.2910,10.0,2.68,128.18,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:06:00Z,30.0600,-84.2910,10.0,2.56,129.39,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:12:00Z,30.0600,-84.2910,10.0,2.56,129.33,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:18:00Z,30.0600,-84.2910,10.0,2.79,132.71,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:24:00Z,30.0600,-84.2910,10.0,2.68,136.23,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:30:00Z,30.0600,-84.2910,10.0,2.74,136.41,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:36:00Z,30.0600,-84.2910,10.0,2.66,139.99,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:42:00Z,30.0600,-84.2910,10.0,2.78,143.98,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:48:00Z,30.0600,-84.2910,10.0,2.82,140.92,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T18:54:00Z,30.0600,-84.2910,10.0,3.01,147.59,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:00:00Z,30.0600,-84.2910,10.0,3.17,151.8,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:06:00Z,30.0600,-84.2910,10.0,3.22,153.79,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:12:00Z,30.0600,-84.2910,10.0,3.3,158.52,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:18:00Z,30.0600,-84.2910,10.0,3.19,162.82,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:24:00Z,30.0600,-84.2910,10.0,3.13,167.35,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:30:00Z,30.0600,-84.2910,10.0,2.92,171.95,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-03-01T19:36:00Z,30.0600,-84.2910,10.0,3.12,167.82,3.52,'1111122,1111122,1111122' 