owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2009-12-01T00:00:00Z,26.1914,-97.0507,2.0,182.6651779,38.92210811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T00:30:00Z,26.1914,-97.0507,2.0,185.6415647,39.77266021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T01:00:00Z,26.1914,-97.0507,2.0,185.577549,39.91900926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T01:30:00Z,26.1914,-97.0507,2.0,188.7954386,38.71529414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T02:00:00Z,26.1914,-97.0507,2.0,191.2688701,38.53290801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T02:30:00Z,26.1914,-97.0507,2.0,192.8188537,41.1045107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T03:00:00Z,26.1914,-97.0507,2.0,185.8447781,41.14390599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T03:30:00Z,26.1914,-97.0507,2.0,178.6529853,37.44034321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T04:00:00Z,26.1914,-97.0507,2.0,176.6549397,35.82102316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T04:30:00Z,26.1914,-97.0507,2.0,175.5892785,37.1901331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T05:00:00Z,26.1914,-97.0507,2.0,174.7185613,34.65712337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T05:30:00Z,26.1914,-97.0507,2.0,174.4176681,36.39258166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T06:00:00Z,26.1914,-97.0507,2.0,171.4728978,36.75629198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T06:30:00Z,26.1914,-97.0507,2.0,173.0308189,34.61574208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T07:00:00Z,26.1914,-97.0507,2.0,167.8687607,39.68621423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T07:30:00Z,26.1914,-97.0507,2.0,171.3096853,39.64512833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T08:00:00Z,26.1914,-97.0507,2.0,175.1688021,41.67806377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T08:30:00Z,26.1914,-97.0507,2.0,179.9125152,39.3900457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T09:00:00Z,26.1914,-97.0507,2.0,175.7735758,37.45183707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T09:30:00Z,26.1914,-97.0507,2.0,176.6662664,34.73877948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T10:00:00Z,26.1914,-97.0507,2.0,168.4076412,35.83085263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T10:30:00Z,26.1914,-97.0507,2.0,179.5758183,39.19107296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T11:00:00Z,26.1914,-97.0507,2.0,174.1528246,37.20355091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T11:30:00Z,26.1914,-97.0507,2.0,184.6903585,28.00378903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T12:00:00Z,26.1914,-97.0507,2.0,167.4524147,33.41813879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T12:30:00Z,26.1914,-97.0507,2.0,175.6268685,32.39430351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T13:00:00Z,26.1914,-97.0507,2.0,180.5508749,30.15139466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T13:30:00Z,26.1914,-97.0507,2.0,182.2076377,29.33177458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T14:00:00Z,26.1914,-97.0507,2.0,174.5765836,31.74208563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T14:30:00Z,26.1914,-97.0507,2.0,180.6223323,29.45173849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T15:00:00Z,26.1914,-97.0507,2.0,175.022085,28.00562265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T15:30:00Z,26.1914,-97.0507,2.0,182.1594602,23.08639859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T16:00:00Z,26.1914,-97.0507,2.0,191.0112834,19.5805005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T16:30:00Z,26.1914,-97.0507,2.0,185.6743327,22.1485372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T17:00:00Z,26.1914,-97.0507,2.0,181.5244087,23.67838255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T17:30:00Z,26.1914,-97.0507,2.0,180.7658526,24.68220614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T18:00:00Z,26.1914,-97.0507,2.0,170.6399021,22.07388729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T18:30:00Z,26.1914,-97.0507,2.0,175.581412,22.32635214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T19:00:00Z,26.1914,-97.0507,2.0,170.8156386,26.75296245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T19:30:00Z,26.1914,-97.0507,2.0,175.0503453,22.02211616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T20:00:00Z,26.1914,-97.0507,2.0,174.6012851,23.38372083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T20:30:00Z,26.1914,-97.0507,2.0,180.3268782,21.02034253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T21:00:00Z,26.1914,-97.0507,2.0,169.7538423,25.24253751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T21:30:00Z,26.1914,-97.0507,2.0,174.8473415,24.71988673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T22:00:00Z,26.1914,-97.0507,2.0,175.8490045,28.18392627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T22:30:00Z,26.1914,-97.0507,2.0,165.0629713,27.15764349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T23:00:00Z,26.1914,-97.0507,2.0,177.8302656,31.96291132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-01T23:30:00Z,26.1914,-97.0507,2.0,175.0372166,34.68000144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T00:00:00Z,26.1914,-97.0507,2.0,165.323774,38.44429346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T00:30:00Z,26.1914,-97.0507,2.0,167.7363118,38.41662661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T01:00:00Z,26.1914,-97.0507,2.0,166.6280605,31.99745146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T01:30:00Z,26.1914,-97.0507,2.0,164.3866594,40.98221322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T02:00:00Z,26.1914,-97.0507,2.0,170.7404534,42.69632888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T02:30:00Z,26.1914,-97.0507,2.0,172.7308525,41.96728488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T03:00:00Z,26.1914,-97.0507,2.0,178.5098232,35.38196292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T03:30:00Z,26.1914,-97.0507,2.0,173.7232038,40.79453517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T04:00:00Z,26.1914,-97.0507,2.0,181.6460056,40.72680935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T04:30:00Z,26.1914,-97.0507,2.0,171.702053,38.66476432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T05:00:00Z,26.1914,-97.0507,2.0,174.3062629,40.11791121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T05:30:00Z,26.1914,-97.0507,2.0,179.7054121,36.9804881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T06:00:00Z,26.1914,-97.0507,2.0,175.5081515,34.98745489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T06:30:00Z,26.1914,-97.0507,2.0,176.3711826,33.49715361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T07:00:00Z,26.1914,-97.0507,2.0,173.1973548,32.16643748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T07:30:00Z,26.1914,-97.0507,2.0,174.7668827,32.34480793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T08:00:00Z,26.1914,-97.0507,2.0,169.2756246,32.99630282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T08:30:00Z,26.1914,-97.0507,2.0,170.9407326,27.56381686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T09:00:00Z,26.1914,-97.0507,2.0,176.0120733,29.19067146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T09:30:00Z,26.1914,-97.0507,2.0,165.6691585,29.73526021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T10:00:00Z,26.1914,-97.0507,2.0,173.9000993,24.46852877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T10:30:00Z,26.1914,-97.0507,2.0,166.7812361,29.91253918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T11:00:00Z,26.1914,-97.0507,2.0,176.4180834,26.57190245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T11:30:00Z,26.1914,-97.0507,2.0,166.1553123,25.36694306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T12:00:00Z,26.1914,-97.0507,2.0,176.1990983,25.64640521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T12:30:00Z,26.1914,-97.0507,2.0,175.9229239,23.34908349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T13:00:00Z,26.1914,-97.0507,2.0,175.3970306,24.54917107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T13:30:00Z,26.1914,-97.0507,2.0,179.2183117,23.46218234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T14:00:00Z,26.1914,-97.0507,2.0,182.2539104,20.08554206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T14:30:00Z,26.1914,-97.0507,2.0,174.9175808,19.41633333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T15:00:00Z,26.1914,-97.0507,2.0,180.422524,20.33055336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T15:30:00Z,26.1914,-97.0507,2.0,173.8979486,19.37979618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T16:00:00Z,26.1914,-97.0507,2.0,183.5887794,16.93320997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T16:30:00Z,26.1914,-97.0507,2.0,193.7124656,14.1740079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T17:00:00Z,26.1914,-97.0507,2.0,184.8247437,14.74224203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T17:30:00Z,26.1914,-97.0507,2.0,183.8629025,13.21001514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T18:00:00Z,26.1914,-97.0507,2.0,184.8729719,12.59553095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T18:30:00Z,26.1914,-97.0507,2.0,205.1772661,11.63543725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T19:00:00Z,26.1914,-97.0507,2.0,185.1154765,15.81298833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T19:30:00Z,26.1914,-97.0507,2.0,175.8355377,13.49562892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T20:00:00Z,26.1914,-97.0507,2.0,186.2965935,11.67040702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T20:30:00Z,26.1914,-97.0507,2.0,190.9682122,7.568256074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T21:00:00Z,26.1914,-97.0507,2.0,222.0740026,8.312268042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T21:30:00Z,26.1914,-97.0507,2.0,198.0452466,7.909039133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T22:00:00Z,26.1914,-97.0507,2.0,217.9746769,6.533215135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T22:30:00Z,26.1914,-97.0507,2.0,205.6606182,6.234933841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T23:00:00Z,26.1914,-97.0507,2.0,221.0576105,13.47397863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-02T23:30:00Z,26.1914,-97.0507,2.0,220.0534558,14.18789977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T00:00:00Z,26.1914,-97.0507,2.0,231.7613614,9.128603398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T00:30:00Z,26.1914,-97.0507,2.0,204.9234118,13.73956695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T01:00:00Z,26.1914,-97.0507,2.0,196.7722277,11.99007923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T01:30:00Z,26.1914,-97.0507,2.0,198.7707362,10.78355229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T02:00:00Z,26.1914,-97.0507,2.0,195.4695404,9.597713269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T02:30:00Z,26.1914,-97.0507,2.0,179.4070971,11.60062067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T03:00:00Z,26.1914,-97.0507,2.0,156.4497507,12.41394377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T03:30:00Z,26.1914,-97.0507,2.0,144.6025696,14.70885788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T04:00:00Z,26.1914,-97.0507,2.0,145.4129809,12.04956431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T04:30:00Z,26.1914,-97.0507,2.0,157.1178006,13.7847597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T05:00:00Z,26.1914,-97.0507,2.0,149.1205588,16.28895331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T05:30:00Z,26.1914,-97.0507,2.0,155.2247069,17.4677417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T06:00:00Z,26.1914,-97.0507,2.0,166.3264992,14.93321801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T06:30:00Z,26.1914,-97.0507,2.0,163.239594,17.09625105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T07:00:00Z,26.1914,-97.0507,2.0,162.5537207,14.47590066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T07:30:00Z,26.1914,-97.0507,2.0,172.7098959,13.79147925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T08:00:00Z,26.1914,-97.0507,2.0,166.3409503,16.93905546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T08:30:00Z,26.1914,-97.0507,2.0,171.6162274,17.90129046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T09:00:00Z,26.1914,-97.0507,2.0,164.3879082,17.46431791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T09:30:00Z,26.1914,-97.0507,2.0,162.481922,15.01641768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T10:00:00Z,26.1914,-97.0507,2.0,163.5884791,13.34364643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T10:30:00Z,26.1914,-97.0507,2.0,155.6640733,14.0262896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T11:00:00Z,26.1914,-97.0507,2.0,171.5203468,11.59676679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T11:30:00Z,26.1914,-97.0507,2.0,160.9932913,10.77757858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T12:00:00Z,26.1914,-97.0507,2.0,170.4813585,6.712413873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T12:30:00Z,26.1914,-97.0507,2.0,182.7391189,10.46195488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T13:00:00Z,26.1914,-97.0507,2.0,167.9050607,6.586197689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T13:30:00Z,26.1914,-97.0507,2.0,161.3613076,8.010099875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T14:00:00Z,26.1914,-97.0507,2.0,165.1360327,6.549144982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T14:30:00Z,26.1914,-97.0507,2.0,190.7957373,4.591263443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T15:00:00Z,26.1914,-97.0507,2.0,218.7513273,2.923576577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T15:30:00Z,26.1914,-97.0507,2.0,167.3664571,3.566342664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T16:00:00Z,26.1914,-97.0507,2.0,233.2188743,3.858004666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T16:30:00Z,26.1914,-97.0507,2.0,224.5606458,3.691205765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T17:00:00Z,26.1914,-97.0507,2.0,278.4523865,2.517339866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T17:30:00Z,26.1914,-97.0507,2.0,353.9001648,1.317459677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T18:00:00Z,26.1914,-97.0507,2.0,227.7259889,0.148660687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T18:30:00Z,26.1914,-97.0507,2.0,286.8871726,2.926174978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T19:00:00Z,26.1914,-97.0507,2.0,2.245947773,0.510392006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T19:30:00Z,26.1914,-97.0507,2.0,339.9287315,2.214497686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T20:00:00Z,26.1914,-97.0507,2.0,328.1182775,2.461320784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T20:30:00Z,26.1914,-97.0507,2.0,315.179364,4.525505497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T21:00:00Z,26.1914,-97.0507,2.0,3.652424698,0.470956474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T21:30:00Z,26.1914,-97.0507,2.0,51.38720732,1.906882272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T22:00:00Z,26.1914,-97.0507,2.0,3.053085834,1.502131818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T22:30:00Z,26.1914,-97.0507,2.0,294.0154669,1.10571244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T23:00:00Z,26.1914,-97.0507,2.0,288.1995434,0.768439978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-03T23:30:00Z,26.1914,-97.0507,2.0,162.2901064,1.249199744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T00:00:00Z,26.1914,-97.0507,2.0,78.36639321,2.082786595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T00:30:00Z,26.1914,-97.0507,2.0,104.9680456,4.026623896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T01:00:00Z,26.1914,-97.0507,2.0,268.013243,1.73104015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T01:30:00Z,26.1914,-97.0507,2.0,156.0030684,6.786574983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T02:00:00Z,26.1914,-97.0507,2.0,221.4350537,2.160856312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T02:30:00Z,26.1914,-97.0507,2.0,174.4672662,7.364305806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T03:00:00Z,26.1914,-97.0507,2.0,175.9663879,6.255493586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T03:30:00Z,26.1914,-97.0507,2.0,164.0647694,7.612522578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T04:00:00Z,26.1914,-97.0507,2.0,197.7165101,7.820927055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T04:30:00Z,26.1914,-97.0507,2.0,162.2220203,11.85615874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T05:00:00Z,26.1914,-97.0507,2.0,182.4034766,14.78300714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T05:30:00Z,26.1914,-97.0507,2.0,169.4257504,13.89597424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T06:00:00Z,26.1914,-97.0507,2.0,177.4998042,11.9213464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T06:30:00Z,26.1914,-97.0507,2.0,168.1991238,14.42487088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T07:00:00Z,26.1914,-97.0507,2.0,177.5102424,19.33825225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T07:30:00Z,26.1914,-97.0507,2.0,176.17263,20.37543865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T08:00:00Z,26.1914,-97.0507,2.0,179.5473161,20.26063178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T08:30:00Z,26.1914,-97.0507,2.0,186.6340132,23.02417208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T09:00:00Z,26.1914,-97.0507,2.0,178.4719809,26.62946676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T09:30:00Z,26.1914,-97.0507,2.0,186.8811769,30.63065458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T10:00:00Z,26.1914,-97.0507,2.0,182.8122012,26.90240324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T10:30:00Z,26.1914,-97.0507,2.0,184.9603336,29.72132231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T11:00:00Z,26.1914,-97.0507,2.0,170.6196317,33.25466133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T11:30:00Z,26.1914,-97.0507,2.0,173.1842307,35.13831242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T12:00:00Z,26.1914,-97.0507,2.0,181.2565308,32.82789667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T12:30:00Z,26.1914,-97.0507,2.0,174.4784575,41.57288058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T13:00:00Z,26.1914,-97.0507,2.0,176.8680202,49.60408249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T13:30:00Z,26.1914,-97.0507,2.0,169.3597489,43.11123403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T14:00:00Z,26.1914,-97.0507,2.0,169.4787168,51.4245632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T14:30:00Z,26.1914,-97.0507,2.0,174.3329834,56.00369452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T15:00:00Z,26.1914,-97.0507,2.0,174.0447432,55.03700301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-12-04T15:30:00Z,26.1914,-97.0507,2.0,169.4652831,59.12658455,-99999.0,'11111222,11111222,99999999' 