owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2014-01-01T00:00:00Z,28.4073,-96.7122,0.0,0.8,312.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T00:06:00Z,28.4073,-96.7122,0.0,0.8,312.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T00:12:00Z,28.4073,-96.7122,0.0,0.8,5.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T00:18:00Z,28.4073,-96.7122,0.0,1.2,2.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T00:24:00Z,28.4073,-96.7122,0.0,1.4,5.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T00:30:00Z,28.4073,-96.7122,0.0,0.8,1.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T00:36:00Z,28.4073,-96.7122,0.0,0.8,1.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T00:42:00Z,28.4073,-96.7122,0.0,0.7,32.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T00:48:00Z,28.4073,-96.7122,0.0,0.4,36.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T00:54:00Z,28.4073,-96.7122,0.0,0.8,58.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T01:00:00Z,28.4073,-96.7122,0.0,1.3,56.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T01:06:00Z,28.4073,-96.7122,0.0,1.3,56.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T01:12:00Z,28.4073,-96.7122,0.0,1.2,66.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T01:18:00Z,28.4073,-96.7122,0.0,1.8,67.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T01:24:00Z,28.4073,-96.7122,0.0,1.4,58.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T01:30:00Z,28.4073,-96.7122,0.0,1.1,46.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T01:36:00Z,28.4073,-96.7122,0.0,1.1,46.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T01:42:00Z,28.4073,-96.7122,0.0,1.6,45.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T01:48:00Z,28.4073,-96.7122,0.0,1.1,24.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T01:54:00Z,28.4073,-96.7122,0.0,1.3,32.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T02:00:00Z,28.4073,-96.7122,0.0,1.2,31.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T02:06:00Z,28.4073,-96.7122,0.0,1.2,31.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T02:12:00Z,28.4073,-96.7122,0.0,1.3,31.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T02:18:00Z,28.4073,-96.7122,0.0,1.6,21.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T02:24:00Z,28.4073,-96.7122,0.0,1.5,7.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T02:30:00Z,28.4073,-96.7122,0.0,1.0,6.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T02:36:00Z,28.4073,-96.7122,0.0,1.0,6.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T02:42:00Z,28.4073,-96.7122,0.0,1.0,3.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T02:48:00Z,28.4073,-96.7122,0.0,1.0,356.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T02:54:00Z,28.4073,-96.7122,0.0,0.9,349.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T03:00:00Z,28.4073,-96.7122,0.0,0.9,349.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T03:06:00Z,28.4073,-96.7122,0.0,1.1,342.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T03:12:00Z,28.4073,-96.7122,0.0,1.1,22.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T03:18:00Z,28.4073,-96.7122,0.0,1.4,58.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T03:24:00Z,28.4073,-96.7122,0.0,1.4,76.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T03:30:00Z,28.4073,-96.7122,0.0,0.7,60.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T03:36:00Z,28.4073,-96.7122,0.0,0.7,60.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T03:42:00Z,28.4073,-96.7122,0.0,0.9,45.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T03:48:00Z,28.4073,-96.7122,0.0,0.2,25.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T03:54:00Z,28.4073,-96.7122,0.0,1.4,103.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T04:00:00Z,28.4073,-96.7122,0.0,0.1,92.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T04:06:00Z,28.4073,-96.7122,0.0,0.1,92.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T04:12:00Z,28.4073,-96.7122,0.0,1.1,76.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T04:18:00Z,28.4073,-96.7122,0.0,0.0,58.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T04:24:00Z,28.4073,-96.7122,0.0,0.0,316.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T04:30:00Z,28.4073,-96.7122,0.0,0.8,84.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T04:36:00Z,28.4073,-96.7122,0.0,0.8,84.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T04:42:00Z,28.4073,-96.7122,0.0,0.5,63.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T04:48:00Z,28.4073,-96.7122,0.0,0.2,346.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T04:54:00Z,28.4073,-96.7122,0.0,0.0,349.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T05:00:00Z,28.4073,-96.7122,0.0,0.5,90.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T05:06:00Z,28.4073,-96.7122,0.0,0.5,90.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T05:12:00Z,28.4073,-96.7122,0.0,0.4,23.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T05:18:00Z,28.4073,-96.7122,0.0,0.4,31.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T05:24:00Z,28.4073,-96.7122,0.0,0.4,342.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T05:30:00Z,28.4073,-96.7122,0.0,1.2,337.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T05:36:00Z,28.4073,-96.7122,0.0,1.2,337.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T05:42:00Z,28.4073,-96.7122,0.0,1.3,12.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T05:48:00Z,28.4073,-96.7122,0.0,0.9,5.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T05:54:00Z,28.4073,-96.7122,0.0,0.6,7.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T06:00:00Z,28.4073,-96.7122,0.0,0.8,344.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T06:06:00Z,28.4073,-96.7122,0.0,0.8,344.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T06:12:00Z,28.4073,-96.7122,0.0,0.8,357.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T06:18:00Z,28.4073,-96.7122,0.0,0.9,352.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T06:24:00Z,28.4073,-96.7122,0.0,1.3,352.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T06:30:00Z,28.4073,-96.7122,0.0,1.9,344.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T06:36:00Z,28.4073,-96.7122,0.0,1.9,344.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T06:42:00Z,28.4073,-96.7122,0.0,1.6,337.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T06:48:00Z,28.4073,-96.7122,0.0,1.8,342.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T06:54:00Z,28.4073,-96.7122,0.0,1.9,360.0,2.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T07:00:00Z,28.4073,-96.7122,0.0,2.1,341.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T07:06:00Z,28.4073,-96.7122,0.0,2.1,341.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T07:12:00Z,28.4073,-96.7122,0.0,1.5,349.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T07:18:00Z,28.4073,-96.7122,0.0,1.9,353.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T07:24:00Z,28.4073,-96.7122,0.0,1.9,351.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T07:30:00Z,28.4073,-96.7122,0.0,1.8,7.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T07:36:00Z,28.4073,-96.7122,0.0,1.8,7.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T07:42:00Z,28.4073,-96.7122,0.0,2.1,3.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T07:48:00Z,28.4073,-96.7122,0.0,2.1,351.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T07:54:00Z,28.4073,-96.7122,0.0,2.3,359.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T08:00:00Z,28.4073,-96.7122,0.0,2.6,357.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T08:06:00Z,28.4073,-96.7122,0.0,2.6,357.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T08:12:00Z,28.4073,-96.7122,0.0,2.3,346.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T08:18:00Z,28.4073,-96.7122,0.0,2.3,332.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T08:24:00Z,28.4073,-96.7122,0.0,2.4,329.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T08:30:00Z,28.4073,-96.7122,0.0,2.5,324.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T08:36:00Z,28.4073,-96.7122,0.0,2.5,324.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T08:42:00Z,28.4073,-96.7122,0.0,2.6,344.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T08:48:00Z,28.4073,-96.7122,0.0,2.6,342.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T08:54:00Z,28.4073,-96.7122,0.0,2.8,339.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T09:00:00Z,28.4073,-96.7122,0.0,2.6,343.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T09:06:00Z,28.4073,-96.7122,0.0,2.6,343.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T09:12:00Z,28.4073,-96.7122,0.0,2.4,341.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T09:18:00Z,28.4073,-96.7122,0.0,2.4,342.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T09:24:00Z,28.4073,-96.7122,0.0,2.6,343.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T09:30:00Z,28.4073,-96.7122,0.0,2.4,341.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T09:36:00Z,28.4073,-96.7122,0.0,2.4,341.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T09:42:00Z,28.4073,-96.7122,0.0,2.4,346.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T09:48:00Z,28.4073,-96.7122,0.0,2.5,337.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T09:54:00Z,28.4073,-96.7122,0.0,2.7,342.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T10:00:00Z,28.4073,-96.7122,0.0,2.7,346.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T10:06:00Z,28.4073,-96.7122,0.0,2.7,346.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T10:12:00Z,28.4073,-96.7122,0.0,2.1,352.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T10:18:00Z,28.4073,-96.7122,0.0,2.1,357.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T10:24:00Z,28.4073,-96.7122,0.0,2.3,351.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T10:30:00Z,28.4073,-96.7122,0.0,2.3,342.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T10:36:00Z,28.4073,-96.7122,0.0,2.3,342.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T10:42:00Z,28.4073,-96.7122,0.0,1.9,342.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T10:48:00Z,28.4073,-96.7122,0.0,1.5,344.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T10:54:00Z,28.4073,-96.7122,0.0,2.0,357.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T11:00:00Z,28.4073,-96.7122,0.0,1.8,4.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T11:06:00Z,28.4073,-96.7122,0.0,1.8,4.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T11:12:00Z,28.4073,-96.7122,0.0,2.3,9.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T11:18:00Z,28.4073,-96.7122,0.0,1.6,5.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T11:24:00Z,28.4073,-96.7122,0.0,2.0,351.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T11:30:00Z,28.4073,-96.7122,0.0,1.6,355.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T11:36:00Z,28.4073,-96.7122,0.0,1.6,355.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T11:42:00Z,28.4073,-96.7122,0.0,1.3,351.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T11:48:00Z,28.4073,-96.7122,0.0,1.8,340.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T11:54:00Z,28.4073,-96.7122,0.0,1.5,337.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T12:00:00Z,28.4073,-96.7122,0.0,1.9,357.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T12:06:00Z,28.4073,-96.7122,0.0,1.9,357.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T12:12:00Z,28.4073,-96.7122,0.0,2.4,352.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T12:18:00Z,28.4073,-96.7122,0.0,1.9,352.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T12:24:00Z,28.4073,-96.7122,0.0,2.2,346.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T12:30:00Z,28.4073,-96.7122,0.0,1.8,337.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T12:36:00Z,28.4073,-96.7122,0.0,1.8,337.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T12:42:00Z,28.4073,-96.7122,0.0,2.3,344.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T12:48:00Z,28.4073,-96.7122,0.0,1.2,353.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T12:54:00Z,28.4073,-96.7122,0.0,1.6,344.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T13:00:00Z,28.4073,-96.7122,0.0,1.6,3.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T13:06:00Z,28.4073,-96.7122,0.0,1.6,3.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T13:12:00Z,28.4073,-96.7122,0.0,0.8,347.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T13:18:00Z,28.4073,-96.7122,0.0,1.3,326.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T13:24:00Z,28.4073,-96.7122,0.0,1.7,330.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T13:30:00Z,28.4073,-96.7122,0.0,1.5,329.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T13:36:00Z,28.4073,-96.7122,0.0,1.5,329.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T13:42:00Z,28.4073,-96.7122,0.0,2.4,354.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T13:48:00Z,28.4073,-96.7122,0.0,1.9,357.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T13:54:00Z,28.4073,-96.7122,0.0,2.4,6.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T14:00:00Z,28.4073,-96.7122,0.0,1.6,344.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T14:06:00Z,28.4073,-96.7122,0.0,1.6,344.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T14:12:00Z,28.4073,-96.7122,0.0,2.2,357.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T14:18:00Z,28.4073,-96.7122,0.0,1.8,359.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T14:24:00Z,28.4073,-96.7122,0.0,2.3,356.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T14:30:00Z,28.4073,-96.7122,0.0,2.0,339.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T14:36:00Z,28.4073,-96.7122,0.0,2.0,339.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T14:42:00Z,28.4073,-96.7122,0.0,1.9,330.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T14:48:00Z,28.4073,-96.7122,0.0,1.7,331.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T14:54:00Z,28.4073,-96.7122,0.0,2.5,335.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T15:00:00Z,28.4073,-96.7122,0.0,2.3,336.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T15:06:00Z,28.4073,-96.7122,0.0,2.3,336.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T15:12:00Z,28.4073,-96.7122,0.0,2.1,317.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T15:18:00Z,28.4073,-96.7122,0.0,1.8,319.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T15:24:00Z,28.4073,-96.7122,0.0,2.1,327.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T15:30:00Z,28.4073,-96.7122,0.0,2.1,346.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T15:36:00Z,28.4073,-96.7122,0.0,2.1,346.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T15:42:00Z,28.4073,-96.7122,0.0,1.8,338.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T15:48:00Z,28.4073,-96.7122,0.0,2.6,333.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T15:54:00Z,28.4073,-96.7122,0.0,2.5,345.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T16:00:00Z,28.4073,-96.7122,0.0,2.2,7.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T16:06:00Z,28.4073,-96.7122,0.0,2.2,7.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T16:12:00Z,28.4073,-96.7122,0.0,2.4,351.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T16:18:00Z,28.4073,-96.7122,0.0,1.4,342.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T16:24:00Z,28.4073,-96.7122,0.0,1.7,10.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T16:30:00Z,28.4073,-96.7122,0.0,1.9,2.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T16:36:00Z,28.4073,-96.7122,0.0,1.9,2.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T16:42:00Z,28.4073,-96.7122,0.0,1.5,322.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T16:48:00Z,28.4073,-96.7122,0.0,1.4,333.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T16:54:00Z,28.4073,-96.7122,0.0,1.7,318.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T17:00:00Z,28.4073,-96.7122,0.0,1.2,351.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T17:06:00Z,28.4073,-96.7122,0.0,1.2,351.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T17:12:00Z,28.4073,-96.7122,0.0,1.6,327.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T17:18:00Z,28.4073,-96.7122,0.0,1.6,326.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T17:24:00Z,28.4073,-96.7122,0.0,0.9,344.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T17:30:00Z,28.4073,-96.7122,0.0,1.5,312.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T17:36:00Z,28.4073,-96.7122,0.0,1.5,312.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T17:42:00Z,28.4073,-96.7122,0.0,0.5,353.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T17:48:00Z,28.4073,-96.7122,0.0,0.4,272.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T17:54:00Z,28.4073,-96.7122,0.0,1.4,200.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T18:00:00Z,28.4073,-96.7122,0.0,1.7,216.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T18:06:00Z,28.4073,-96.7122,0.0,1.7,216.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T18:12:00Z,28.4073,-96.7122,0.0,1.8,242.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T18:18:00Z,28.4073,-96.7122,0.0,0.6,244.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T18:24:00Z,28.4073,-96.7122,0.0,0.0,243.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T18:30:00Z,28.4073,-96.7122,0.0,0.0,244.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T18:36:00Z,28.4073,-96.7122,0.0,0.0,244.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T18:42:00Z,28.4073,-96.7122,0.0,1.0,266.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T18:48:00Z,28.4073,-96.7122,0.0,0.9,315.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T18:54:00Z,28.4073,-96.7122,0.0,2.1,357.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T19:00:00Z,28.4073,-96.7122,0.0,1.5,356.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T19:06:00Z,28.4073,-96.7122,0.0,1.5,356.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T19:12:00Z,28.4073,-96.7122,0.0,0.6,360.0,1.5,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T19:18:00Z,28.4073,-96.7122,0.0,0.7,2.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T19:24:00Z,28.4073,-96.7122,0.0,0.8,330.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T19:30:00Z,28.4073,-96.7122,0.0,1.8,29.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T19:36:00Z,28.4073,-96.7122,0.0,1.8,29.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T19:42:00Z,28.4073,-96.7122,0.0,0.6,102.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T19:48:00Z,28.4073,-96.7122,0.0,0.1,286.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T19:54:00Z,28.4073,-96.7122,0.0,0.6,229.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T20:00:00Z,28.4073,-96.7122,0.0,0.2,301.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T20:06:00Z,28.4073,-96.7122,0.0,0.2,301.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T20:12:00Z,28.4073,-96.7122,0.0,1.5,346.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T20:18:00Z,28.4073,-96.7122,0.0,2.1,334.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T20:24:00Z,28.4073,-96.7122,0.0,1.5,348.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-01-01T20:30:00Z,28.4073,-96.7122,0.0,1.6,350.0,1.9,'11111222,11111222,11111222' 