owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T00:45:00Z,26.0257,-81.7332,0.88,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T01:45:00Z,26.0257,-81.7332,1.01,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T02:45:00Z,26.0257,-81.7332,1.17,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T03:45:00Z,26.0257,-81.7332,1.36,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T04:45:00Z,26.0257,-81.7332,1.52,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T05:45:00Z,26.0257,-81.7332,1.63,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T06:45:00Z,26.0257,-81.7332,1.63,3.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T07:45:00Z,26.0257,-81.7332,1.54,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T08:45:00Z,26.0257,-81.7332,1.42,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T09:45:00Z,26.0257,-81.7332,1.31,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T10:45:00Z,26.0257,-81.7332,1.24,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T11:45:00Z,26.0257,-81.7332,1.27,3.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T12:45:00Z,26.0257,-81.7332,1.38,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T13:45:00Z,26.0257,-81.7332,1.52,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T15:45:00Z,26.0257,-81.7332,1.73,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T16:45:00Z,26.0257,-81.7332,1.77,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T17:45:00Z,26.0257,-81.7332,1.72,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T18:45:00Z,26.0257,-81.7332,1.62,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T19:45:00Z,26.0257,-81.7332,1.47,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T20:45:00Z,26.0257,-81.7332,1.3,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T21:45:00Z,26.0257,-81.7332,1.13,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T22:45:00Z,26.0257,-81.7332,0.98,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-01T23:45:00Z,26.0257,-81.7332,0.85,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T00:45:00Z,26.0257,-81.7332,0.77,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T01:45:00Z,26.0257,-81.7332,0.84,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T02:45:00Z,26.0257,-81.7332,0.97,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T03:45:00Z,26.0257,-81.7332,1.14,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T04:45:00Z,26.0257,-81.7332,1.32,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T05:45:00Z,26.0257,-81.7332,1.48,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T06:45:00Z,26.0257,-81.7332,1.56,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T07:45:00Z,26.0257,-81.7332,1.52,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T08:45:00Z,26.0257,-81.7332,1.41,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T09:45:00Z,26.0257,-81.7332,1.31,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T10:45:00Z,26.0257,-81.7332,1.24,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T11:45:00Z,26.0257,-81.7332,0.03,8.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T12:45:00Z,26.0257,-81.7332,1.25,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T13:45:00Z,26.0257,-81.7332,1.35,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T14:45:00Z,26.0257,-81.7332,1.48,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T15:45:00Z,26.0257,-81.7332,1.61,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T16:45:00Z,26.0257,-81.7332,1.69,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T17:45:00Z,26.0257,-81.7332,1.73,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T18:45:00Z,26.0257,-81.7332,1.69,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T19:45:00Z,26.0257,-81.7332,1.58,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T20:45:00Z,26.0257,-81.7332,1.42,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T21:45:00Z,26.0257,-81.7332,1.23,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T22:45:00Z,26.0257,-81.7332,1.05,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-02T23:45:00Z,26.0257,-81.7332,0.9,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T00:45:00Z,26.0257,-81.7332,0.78,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T01:45:00Z,26.0257,-81.7332,0.72,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T02:45:00Z,26.0257,-81.7332,0.81,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T03:45:00Z,26.0257,-81.7332,0.96,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T04:45:00Z,26.0257,-81.7332,1.14,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T05:45:00Z,26.0257,-81.7332,1.33,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T06:45:00Z,26.0257,-81.7332,1.48,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T07:45:00Z,26.0257,-81.7332,1.54,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T08:45:00Z,26.0257,-81.7332,1.48,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T09:45:00Z,26.0257,-81.7332,1.38,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T10:45:00Z,26.0257,-81.7332,1.27,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T11:45:00Z,26.0257,-81.7332,1.17,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T12:45:00Z,26.0257,-81.7332,1.14,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T13:45:00Z,26.0257,-81.7332,1.23,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T14:45:00Z,26.0257,-81.7332,1.36,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T15:45:00Z,26.0257,-81.7332,1.5,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T16:45:00Z,26.0257,-81.7332,1.63,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T17:45:00Z,26.0257,-81.7332,1.71,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T18:45:00Z,26.0257,-81.7332,1.73,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T19:45:00Z,26.0257,-81.7332,1.66,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T20:45:00Z,26.0257,-81.7332,1.54,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T21:45:00Z,26.0257,-81.7332,1.39,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T22:45:00Z,26.0257,-81.7332,1.2,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-03T23:45:00Z,26.0257,-81.7332,1.03,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T00:45:00Z,26.0257,-81.7332,0.89,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T01:45:00Z,26.0257,-81.7332,0.77,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T02:45:00Z,26.0257,-81.7332,0.73,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T03:45:00Z,26.0257,-81.7332,0.84,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T04:45:00Z,26.0257,-81.7332,0.99,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T05:45:00Z,26.0257,-81.7332,1.17,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T06:45:00Z,26.0257,-81.7332,1.34,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T07:45:00Z,26.0257,-81.7332,1.47,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T08:45:00Z,26.0257,-81.7332,1.53,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T09:45:00Z,26.0257,-81.7332,1.44,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T10:45:00Z,26.0257,-81.7332,1.33,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T11:45:00Z,26.0257,-81.7332,1.23,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T12:45:00Z,26.0257,-81.7332,1.18,3.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T13:45:00Z,26.0257,-81.7332,1.19,2.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T14:45:00Z,26.0257,-81.7332,1.3,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T15:45:00Z,26.0257,-81.7332,1.44,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T16:45:00Z,26.0257,-81.7332,1.58,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T17:45:00Z,26.0257,-81.7332,1.69,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T18:45:00Z,26.0257,-81.7332,1.75,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T19:45:00Z,26.0257,-81.7332,1.77,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T20:45:00Z,26.0257,-81.7332,1.69,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T21:45:00Z,26.0257,-81.7332,1.59,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T22:45:00Z,26.0257,-81.7332,1.44,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-04T23:45:00Z,26.0257,-81.7332,1.26,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T00:45:00Z,26.0257,-81.7332,1.09,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T01:45:00Z,26.0257,-81.7332,0.94,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T02:45:00Z,26.0257,-81.7332,0.83,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T03:45:00Z,26.0257,-81.7332,0.84,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T04:45:00Z,26.0257,-81.7332,0.97,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T05:45:00Z,26.0257,-81.7332,1.14,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T06:45:00Z,26.0257,-81.7332,1.31,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T07:45:00Z,26.0257,-81.7332,1.45,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T08:45:00Z,26.0257,-81.7332,1.56,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T09:45:00Z,26.0257,-81.7332,1.56,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T10:45:00Z,26.0257,-81.7332,1.46,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T11:45:00Z,26.0257,-81.7332,1.35,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T12:45:00Z,26.0257,-81.7332,1.26,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T13:45:00Z,26.0257,-81.7332,1.19,3.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T14:45:00Z,26.0257,-81.7332,1.22,3.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T15:45:00Z,26.0257,-81.7332,1.34,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T16:45:00Z,26.0257,-81.7332,1.46,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T17:45:00Z,26.0257,-81.7332,1.6,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T18:45:00Z,26.0257,-81.7332,1.7,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T19:45:00Z,26.0257,-81.7332,1.75,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T20:45:00Z,26.0257,-81.7332,1.76,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T21:45:00Z,26.0257,-81.7332,1.67,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T22:45:00Z,26.0257,-81.7332,1.55,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-05T23:45:00Z,26.0257,-81.7332,1.4,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T00:45:00Z,26.0257,-81.7332,1.22,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T01:45:00Z,26.0257,-81.7332,1.06,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T02:45:00Z,26.0257,-81.7332,0.93,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T03:45:00Z,26.0257,-81.7332,0.82,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T04:45:00Z,26.0257,-81.7332,0.86,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T05:45:00Z,26.0257,-81.7332,1.0,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T06:45:00Z,26.0257,-81.7332,1.15,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T07:45:00Z,26.0257,-81.7332,1.33,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T08:45:00Z,26.0257,-81.7332,1.47,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T09:45:00Z,26.0257,-81.7332,1.56,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T10:45:00Z,26.0257,-81.7332,1.51,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T11:45:00Z,26.0257,-81.7332,1.4,3.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T12:45:00Z,26.0257,-81.7332,1.29,3.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T13:45:00Z,26.0257,-81.7332,1.19,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T14:45:00Z,26.0257,-81.7332,1.14,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T15:45:00Z,26.0257,-81.7332,1.19,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T16:45:00Z,26.0257,-81.7332,1.29,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T17:45:00Z,26.0257,-81.7332,1.43,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T18:45:00Z,26.0257,-81.7332,1.53,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T19:45:00Z,26.0257,-81.7332,1.61,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T20:45:00Z,26.0257,-81.7332,1.68,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T21:45:00Z,26.0257,-81.7332,1.69,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T22:45:00Z,26.0257,-81.7332,1.61,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-06T23:45:00Z,26.0257,-81.7332,1.48,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T00:45:00Z,26.0257,-81.7332,1.32,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T01:45:00Z,26.0257,-81.7332,1.15,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T02:45:00Z,26.0257,-81.7332,1.01,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T03:45:00Z,26.0257,-81.7332,0.88,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T04:45:00Z,26.0257,-81.7332,0.84,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T05:45:00Z,26.0257,-81.7332,0.93,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T06:45:00Z,26.0257,-81.7332,1.07,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T07:45:00Z,26.0257,-81.7332,1.23,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T08:45:00Z,26.0257,-81.7332,1.38,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T09:45:00Z,26.0257,-81.7332,1.52,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T10:45:00Z,26.0257,-81.7332,1.58,3.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T11:45:00Z,26.0257,-81.7332,1.5,3.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T12:45:00Z,26.0257,-81.7332,1.39,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T13:45:00Z,26.0257,-81.7332,1.28,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T14:45:00Z,26.0257,-81.7332,1.18,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T15:45:00Z,26.0257,-81.7332,1.12,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T16:45:00Z,26.0257,-81.7332,1.14,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T17:45:00Z,26.0257,-81.7332,1.24,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T18:45:00Z,26.0257,-81.7332,1.38,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T19:45:00Z,26.0257,-81.7332,1.51,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T20:45:00Z,26.0257,-81.7332,1.57,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T21:45:00Z,26.0257,-81.7332,1.61,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T22:45:00Z,26.0257,-81.7332,1.56,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-07T23:45:00Z,26.0257,-81.7332,1.49,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T00:45:00Z,26.0257,-81.7332,1.38,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T01:45:00Z,26.0257,-81.7332,1.24,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T02:45:00Z,26.0257,-81.7332,1.09,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T03:45:00Z,26.0257,-81.7332,0.97,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T04:45:00Z,26.0257,-81.7332,0.87,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T05:45:00Z,26.0257,-81.7332,0.88,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T06:45:00Z,26.0257,-81.7332,0.98,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T07:45:00Z,26.0257,-81.7332,1.13,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T08:45:00Z,26.0257,-81.7332,1.3,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T09:45:00Z,26.0257,-81.7332,1.45,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T10:45:00Z,26.0257,-81.7332,1.54,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T11:45:00Z,26.0257,-81.7332,1.56,2.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T12:45:00Z,26.0257,-81.7332,1.49,3.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T13:45:00Z,26.0257,-81.7332,1.41,3.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T14:45:00Z,26.0257,-81.7332,1.33,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T15:45:00Z,26.0257,-81.7332,1.21,3.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T16:45:00Z,26.0257,-81.7332,1.1,3.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T17:45:00Z,26.0257,-81.7332,1.05,3.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T18:45:00Z,26.0257,-81.7332,1.11,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T19:45:00Z,26.0257,-81.7332,1.24,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T20:45:00Z,26.0257,-81.7332,1.36,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T21:45:00Z,26.0257,-81.7332,1.45,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T22:45:00Z,26.0257,-81.7332,1.51,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-08T23:45:00Z,26.0257,-81.7332,1.51,3.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T00:45:00Z,26.0257,-81.7332,1.43,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T01:45:00Z,26.0257,-81.7332,1.33,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T02:45:00Z,26.0257,-81.7332,1.22,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T03:45:00Z,26.0257,-81.7332,1.11,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T04:45:00Z,26.0257,-81.7332,1.02,3.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T05:45:00Z,26.0257,-81.7332,0.95,2.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T06:45:00Z,26.0257,-81.7332,1.02,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T07:45:00Z,26.0257,-81.7332,1.16,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T08:45:00Z,26.0257,-81.7332,1.31,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T09:45:00Z,26.0257,-81.7332,1.47,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T10:45:00Z,26.0257,-81.7332,1.58,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T11:45:00Z,26.0257,-81.7332,1.64,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T12:45:00Z,26.0257,-81.7332,1.64,2.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T13:45:00Z,26.0257,-81.7332,1.57,3.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T14:45:00Z,26.0257,-81.7332,1.49,3.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T15:45:00Z,26.0257,-81.7332,1.37,3.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T16:45:00Z,26.0257,-81.7332,1.25,3.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T17:45:00Z,26.0257,-81.7332,1.14,3.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T18:45:00Z,26.0257,-81.7332,1.06,3.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T19:45:00Z,26.0257,-81.7332,1.11,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T20:45:00Z,26.0257,-81.7332,1.2,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T21:45:00Z,26.0257,-81.7332,1.32,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T22:45:00Z,26.0257,-81.7332,1.43,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-09T23:45:00Z,26.0257,-81.7332,1.51,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T00:45:00Z,26.0257,-81.7332,1.55,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T01:45:00Z,26.0257,-81.7332,1.48,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T02:45:00Z,26.0257,-81.7332,1.38,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T03:45:00Z,26.0257,-81.7332,1.28,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T04:45:00Z,26.0257,-81.7332,1.15,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T05:45:00Z,26.0257,-81.7332,1.05,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T06:45:00Z,26.0257,-81.7332,0.98,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T07:45:00Z,26.0257,-81.7332,1.04,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T08:45:00Z,26.0257,-81.7332,1.16,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T09:45:00Z,26.0257,-81.7332,1.3,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T10:45:00Z,26.0257,-81.7332,1.44,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T11:45:00Z,26.0257,-81.7332,1.58,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T12:45:00Z,26.0257,-81.7332,1.65,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T13:45:00Z,26.0257,-81.7332,1.63,3.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T14:45:00Z,26.0257,-81.7332,1.53,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T15:45:00Z,26.0257,-81.7332,1.4,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T16:45:00Z,26.0257,-81.7332,1.27,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T17:45:00Z,26.0257,-81.7332,1.14,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T18:45:00Z,26.0257,-81.7332,1.02,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T19:45:00Z,26.0257,-81.7332,0.93,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T20:45:00Z,26.0257,-81.7332,0.95,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T21:45:00Z,26.0257,-81.7332,1.03,7.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T22:45:00Z,26.0257,-81.7332,1.15,8.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-10T23:45:00Z,26.0257,-81.7332,1.27,7.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T00:45:00Z,26.0257,-81.7332,1.39,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T01:45:00Z,26.0257,-81.7332,1.47,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T02:45:00Z,26.0257,-81.7332,1.46,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T03:45:00Z,26.0257,-81.7332,1.39,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T04:45:00Z,26.0257,-81.7332,1.28,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T05:45:00Z,26.0257,-81.7332,1.19,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-07-11T06:45:00Z,26.0257,-81.7332,1.11,6.0,11111222 