owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:00:00Z,29.6619,-84.3731,4.0,1.2392,287.9871,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:01:00Z,29.6619,-84.3731,4.0,1.3125,294.1795,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:02:00Z,29.6619,-84.3731,4.0,1.6,295.4155,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:03:00Z,29.6619,-84.3731,4.0,1.5142,292.3276,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:04:00Z,29.6619,-84.3731,4.0,1.5958,292.1899,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:05:00Z,29.6619,-84.3731,4.0,1.2417,284.8029,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:06:00Z,29.6619,-84.3731,4.0,1.4333,289.1032,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:07:00Z,29.6619,-84.3731,4.0,1.6725,292.4202,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:08:00Z,29.6619,-84.3731,4.0,1.7833,295.8453,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:09:00Z,29.6619,-84.3731,4.0,2.1092,295.0988,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:10:00Z,29.6619,-84.3731,4.0,1.7942,294.2192,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:11:00Z,29.6619,-84.3731,4.0,1.6217,286.7798,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:12:00Z,29.6619,-84.3731,4.0,1.7742,294.5031,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:13:00Z,29.6619,-84.3731,4.0,1.8958,296.8409,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:14:00Z,29.6619,-84.3731,4.0,2.085,294.8412,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:15:00Z,29.6619,-84.3731,4.0,2.4775,291.5052,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:16:00Z,29.6619,-84.3731,4.0,2.255,293.1579,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:17:00Z,29.6619,-84.3731,4.0,2.3475,294.6741,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:18:00Z,29.6619,-84.3731,4.0,2.2758,295.3273,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:19:00Z,29.6619,-84.3731,4.0,2.2317,294.0153,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:20:00Z,29.6619,-84.3731,4.0,2.1208,297.0793,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:21:00Z,29.6619,-84.3731,4.0,1.93,295.4304,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:22:00Z,29.6619,-84.3731,4.0,2.0433,293.0101,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:23:00Z,29.6619,-84.3731,4.0,2.255,294.9281,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:24:00Z,29.6619,-84.3731,4.0,2.3675,293.3337,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:25:00Z,29.6619,-84.3731,4.0,2.0067,294.769,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:26:00Z,29.6619,-84.3731,4.0,2.1533,292.8111,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:27:00Z,29.6619,-84.3731,4.0,2.76,296.0887,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:28:00Z,29.6619,-84.3731,4.0,2.4783,296.3685,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:29:00Z,29.6619,-84.3731,4.0,2.5233,298.3437,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:30:00Z,29.6619,-84.3731,4.0,2.31,297.9224,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:31:00Z,29.6619,-84.3731,4.0,2.3533,297.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:32:00Z,29.6619,-84.3731,4.0,2.1258,303.1693,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:33:00Z,29.6619,-84.3731,4.0,2.2175,301.4168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:34:00Z,29.6619,-84.3731,4.0,2.16,299.1023,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:35:00Z,29.6619,-84.3731,4.0,2.1367,296.0003,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:36:00Z,29.6619,-84.3731,4.0,1.8342,292.4734,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:37:00Z,29.6619,-84.3731,4.0,1.5275,294.3491,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:38:00Z,29.6619,-84.3731,4.0,1.7675,290.2668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:39:00Z,29.6619,-84.3731,4.0,1.8067,294.8685,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:40:00Z,29.6619,-84.3731,4.0,2.275,291.3438,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:41:00Z,29.6619,-84.3731,4.0,2.0442,295.2824,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:42:00Z,29.6619,-84.3731,4.0,1.9042,296.167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:43:00Z,29.6619,-84.3731,4.0,2.0667,295.5028,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:44:00Z,29.6619,-84.3731,4.0,1.9867,290.0996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:45:00Z,29.6619,-84.3731,4.0,1.7642,293.8664,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:46:00Z,29.6619,-84.3731,4.0,2.1092,293.0208,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:47:00Z,29.6619,-84.3731,4.0,1.9642,291.0088,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:48:00Z,29.6619,-84.3731,4.0,2.0583,289.5023,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:49:00Z,29.6619,-84.3731,4.0,1.77,283.4282,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:50:00Z,29.6619,-84.3731,4.0,1.975,291.993,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:51:00Z,29.6619,-84.3731,4.0,1.5692,286.8386,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:52:00Z,29.6619,-84.3731,4.0,1.63,292.693,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:53:00Z,29.6619,-84.3731,4.0,1.225,285.4281,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:54:00Z,29.6619,-84.3731,4.0,1.4192,295.5109,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:55:00Z,29.6619,-84.3731,4.0,1.3442,292.7986,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:56:00Z,29.6619,-84.3731,4.0,1.1942,289.339,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:57:00Z,29.6619,-84.3731,4.0,1.2375,287.3922,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:58:00Z,29.6619,-84.3731,4.0,1.6783,289.5083,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T00:59:00Z,29.6619,-84.3731,4.0,1.6117,291.0068,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:00:00Z,29.6619,-84.3731,4.0,1.6508,289.2376,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:01:00Z,29.6619,-84.3731,4.0,1.6,289.979,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:02:00Z,29.6619,-84.3731,4.0,1.6083,289.272,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:03:00Z,29.6619,-84.3731,4.0,1.9625,287.8665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:04:00Z,29.6619,-84.3731,4.0,2.09,289.2451,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:05:00Z,29.6619,-84.3731,4.0,2.0383,287.8289,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:06:00Z,29.6619,-84.3731,4.0,1.6183,283.186,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:07:00Z,29.6619,-84.3731,4.0,1.7125,285.7711,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:08:00Z,29.6619,-84.3731,4.0,1.5058,276.8934,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:09:00Z,29.6619,-84.3731,4.0,1.4167,281.2618,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:10:00Z,29.6619,-84.3731,4.0,1.5225,276.3823,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:11:00Z,29.6619,-84.3731,4.0,1.0792,267.7328,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:12:00Z,29.6619,-84.3731,4.0,1.41,279.5836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:13:00Z,29.6619,-84.3731,4.0,1.2267,274.8463,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:14:00Z,29.6619,-84.3731,4.0,1.6092,280.0098,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:15:00Z,29.6619,-84.3731,4.0,0.5267,245.4089,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:16:00Z,29.6619,-84.3731,4.0,1.1867,265.8578,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:17:00Z,29.6619,-84.3731,4.0,1.5858,269.3519,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:18:00Z,29.6619,-84.3731,4.0,1.5733,268.7462,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:19:00Z,29.6619,-84.3731,4.0,1.5058,271.4132,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:20:00Z,29.6619,-84.3731,4.0,1.2725,269.1407,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:21:00Z,29.6619,-84.3731,4.0,2.4825,267.1166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:22:00Z,29.6619,-84.3731,4.0,2.8517,263.7468,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:23:00Z,29.6619,-84.3731,4.0,1.6483,274.5758,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:24:00Z,29.6619,-84.3731,4.0,2.3725,264.9164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:25:00Z,29.6619,-84.3731,4.0,2.3817,268.4168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:26:00Z,29.6619,-84.3731,4.0,2.325,267.4982,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:27:00Z,29.6619,-84.3731,4.0,1.575,266.6889,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:28:00Z,29.6619,-84.3731,4.0,2.2658,267.1724,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:29:00Z,29.6619,-84.3731,4.0,2.2167,254.6643,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:30:00Z,29.6619,-84.3731,4.0,2.875,251.4624,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:31:00Z,29.6619,-84.3731,4.0,2.7817,253.8437,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:32:00Z,29.6619,-84.3731,4.0,3.2025,250.7473,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:33:00Z,29.6619,-84.3731,4.0,2.8767,256.996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:34:00Z,29.6619,-84.3731,4.0,3.1433,265.8329,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:35:00Z,29.6619,-84.3731,4.0,3.1658,264.8281,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:36:00Z,29.6619,-84.3731,4.0,3.4383,261.6682,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:37:00Z,29.6619,-84.3731,4.0,2.6475,258.1779,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:38:00Z,29.6619,-84.3731,4.0,2.47,252.6691,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:39:00Z,29.6619,-84.3731,4.0,3.3717,258.5842,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:40:00Z,29.6619,-84.3731,4.0,2.8175,267.0012,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:41:00Z,29.6619,-84.3731,4.0,2.9925,259.1735,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:42:00Z,29.6619,-84.3731,4.0,3.325,252.4161,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:43:00Z,29.6619,-84.3731,4.0,2.9275,248.6662,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:44:00Z,29.6619,-84.3731,4.0,2.4792,251.1669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:45:00Z,29.6619,-84.3731,4.0,2.8092,250.7485,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:46:00Z,29.6619,-84.3731,4.0,2.7233,248.7448,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:47:00Z,29.6619,-84.3731,4.0,1.8608,249.1726,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:48:00Z,29.6619,-84.3731,4.0,2.68,253.5835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:49:00Z,29.6619,-84.3731,4.0,1.8025,267.0809,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:50:00Z,29.6619,-84.3731,4.0,2.3667,265.3307,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:51:00Z,29.6619,-84.3731,4.0,2.1617,261.9977,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:52:00Z,29.6619,-84.3731,4.0,2.57,261.5002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:53:00Z,29.6619,-84.3731,4.0,2.5942,257.4987,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:54:00Z,29.6619,-84.3731,4.0,2.5658,261.5881,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:55:00Z,29.6619,-84.3731,4.0,2.0817,267.2438,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:56:00Z,29.6619,-84.3731,4.0,1.7642,265.5855,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:57:00Z,29.6619,-84.3731,4.0,2.3025,259.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:58:00Z,29.6619,-84.3731,4.0,2.3783,265.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T01:59:00Z,29.6619,-84.3731,4.0,1.86,265.9164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:00:00Z,29.6619,-84.3731,4.0,1.47,256.9266,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:01:00Z,29.6619,-84.3731,4.0,1.5633,255.0739,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:02:00Z,29.6619,-84.3731,4.0,2.2167,257.586,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:03:00Z,29.6619,-84.3731,4.0,1.92,251.3372,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:04:00Z,29.6619,-84.3731,4.0,1.94,244.8248,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:05:00Z,29.6619,-84.3731,4.0,2.1592,247.5621,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:06:00Z,29.6619,-84.3731,4.0,1.4983,252.3912,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:07:00Z,29.6619,-84.3731,4.0,1.4108,252.7246,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:08:00Z,29.6619,-84.3731,4.0,2.6358,242.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:09:00Z,29.6619,-84.3731,4.0,2.515,241.4981,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:10:00Z,29.6619,-84.3731,4.0,2.8967,239.7373,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:11:00Z,29.6619,-84.3731,4.0,3.0375,237.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:12:00Z,29.6619,-84.3731,4.0,3.3242,234.2498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:13:00Z,29.6619,-84.3731,4.0,3.3925,236.3331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:14:00Z,29.6619,-84.3731,4.0,3.5133,232.8335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:15:00Z,29.6619,-84.3731,4.0,3.4217,231.6673,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:16:00Z,29.6619,-84.3731,4.0,3.5033,230.5838,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:17:00Z,29.6619,-84.3731,4.0,3.8833,231.7501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:18:00Z,29.6619,-84.3731,4.0,3.8375,231.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:19:00Z,29.6619,-84.3731,4.0,3.6958,232.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:20:00Z,29.6619,-84.3731,4.0,3.71,234.5003,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:21:00Z,29.6619,-84.3731,4.0,3.4975,232.5848,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:22:00Z,29.6619,-84.3731,4.0,3.7092,233.917,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:23:00Z,29.6619,-84.3731,4.0,3.7833,232.5829,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:24:00Z,29.6619,-84.3731,4.0,3.9225,232.6626,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:25:00Z,29.6619,-84.3731,4.0,3.9117,232.3331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:26:00Z,29.6619,-84.3731,4.0,3.6875,232.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:27:00Z,29.6619,-84.3731,4.0,3.8992,224.4998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:28:00Z,29.6619,-84.3731,4.0,3.635,224.4994,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:29:00Z,29.6619,-84.3731,4.0,3.4575,220.1665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:30:00Z,29.6619,-84.3731,4.0,3.275,229.417,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:31:00Z,29.6619,-84.3731,4.0,3.5933,228.8335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:32:00Z,29.6619,-84.3731,4.0,3.4617,222.9998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:33:00Z,29.6619,-84.3731,4.0,3.5633,226.7498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:34:00Z,29.6619,-84.3731,4.0,3.5558,232.4169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:35:00Z,29.6619,-84.3731,4.0,3.4917,235.7494,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:36:00Z,29.6619,-84.3731,4.0,3.6183,227.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:37:00Z,29.6619,-84.3731,4.0,3.6667,228.5843,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:38:00Z,29.6619,-84.3731,4.0,3.5667,229.7492,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:39:00Z,29.6619,-84.3731,4.0,3.6892,236.6668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:40:00Z,29.6619,-84.3731,4.0,3.8533,236.5836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:41:00Z,29.6619,-84.3731,4.0,3.9392,237.4165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:42:00Z,29.6619,-84.3731,4.0,3.9658,232.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:43:00Z,29.6619,-84.3731,4.0,3.8075,230.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:44:00Z,29.6619,-84.3731,4.0,3.5833,232.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:45:00Z,29.6619,-84.3731,4.0,3.4417,233.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:46:00Z,29.6619,-84.3731,4.0,3.3317,233.3347,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:47:00Z,29.6619,-84.3731,4.0,3.4325,229.833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:48:00Z,29.6619,-84.3731,4.0,3.7333,228.1664,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:49:00Z,29.6619,-84.3731,4.0,3.71,232.0005,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:50:00Z,29.6619,-84.3731,4.0,3.8242,229.9164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:51:00Z,29.6619,-84.3731,4.0,3.4658,228.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:52:00Z,29.6619,-84.3731,4.0,4.0275,233.0002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:53:00Z,29.6619,-84.3731,4.0,3.9433,231.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:54:00Z,29.6619,-84.3731,4.0,3.7308,230.6671,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:55:00Z,29.6619,-84.3731,4.0,3.5808,231.4999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:56:00Z,29.6619,-84.3731,4.0,3.7658,232.4996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:57:00Z,29.6619,-84.3731,4.0,3.8117,232.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:58:00Z,29.6619,-84.3731,4.0,4.0367,232.8331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T02:59:00Z,29.6619,-84.3731,4.0,4.0775,230.1669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T03:00:00Z,29.6619,-84.3731,4.0,3.9758,230.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T03:01:00Z,29.6619,-84.3731,4.0,4.0417,231.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T03:02:00Z,29.6619,-84.3731,4.0,3.5975,230.8332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T03:03:00Z,29.6619,-84.3731,4.0,3.4275,226.6682,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T03:04:00Z,29.6619,-84.3731,4.0,3.5417,226.0835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T03:05:00Z,29.6619,-84.3731,4.0,3.4792,225.7498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T03:06:00Z,29.6619,-84.3731,4.0,3.33,228.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T03:07:00Z,29.6619,-84.3731,4.0,3.3383,224.5003,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T03:08:00Z,29.6619,-84.3731,4.0,3.8967,224.9169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T03:09:00Z,29.6619,-84.3731,4.0,3.4083,225.4168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T03:10:00Z,29.6619,-84.3731,4.0,3.395,222.835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T03:11:00Z,29.6619,-84.3731,4.0,3.99,228.087,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T03:12:00Z,29.6619,-84.3731,4.0,3.94,231.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-08-01T03:13:00Z,29.6619,-84.3731,4.0,3.8433,228.9177,-9999.0,'1111122,1111122,1111122' 