owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42370:1,2012-05-01T00:00:00Z,27.3220,-90.5360,24.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T03:20:00Z,27.3220,-90.5360,24.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T03:40:00Z,27.3220,-90.5360,24.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T04:40:00Z,27.3220,-90.5360,24.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T05:20:00Z,27.3220,-90.5360,24.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T05:40:00Z,27.3220,-90.5360,24.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T08:20:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T09:00:00Z,27.3220,-90.5360,23.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T09:20:00Z,27.3220,-90.5360,23.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T10:20:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T11:00:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T13:20:00Z,27.3220,-90.5360,24.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T15:20:00Z,27.3220,-90.5360,24.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T16:00:00Z,27.3220,-90.5360,24.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T17:20:00Z,27.3220,-90.5360,24.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T19:40:00Z,27.3220,-90.5360,24.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T20:00:00Z,27.3220,-90.5360,24.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T20:40:00Z,27.3220,-90.5360,24.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T21:40:00Z,27.3220,-90.5360,24.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T22:00:00Z,27.3220,-90.5360,24.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T22:20:00Z,27.3220,-90.5360,24.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-01T23:20:00Z,27.3220,-90.5360,24.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T00:00:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T00:20:00Z,27.3220,-90.5360,23.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T00:40:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T02:00:00Z,27.3220,-90.5360,23.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T03:20:00Z,27.3220,-90.5360,23.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T04:00:00Z,27.3220,-90.5360,24.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T04:20:00Z,27.3220,-90.5360,24.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T05:00:00Z,27.3220,-90.5360,24.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T06:20:00Z,27.3220,-90.5360,24.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T10:20:00Z,27.3220,-90.5360,24.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T11:40:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T13:00:00Z,27.3220,-90.5360,23.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T13:40:00Z,27.3220,-90.5360,24.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T14:00:00Z,27.3220,-90.5360,24.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T15:00:00Z,27.3220,-90.5360,24.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T16:00:00Z,27.3220,-90.5360,24.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T18:00:00Z,27.3220,-90.5360,24.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T19:40:00Z,27.3220,-90.5360,24.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-02T20:00:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T00:00:00Z,27.3220,-90.5360,24.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T01:40:00Z,27.3220,-90.5360,24.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T02:00:00Z,27.3220,-90.5360,24.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T02:20:00Z,27.3220,-90.5360,24.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T03:40:00Z,27.3220,-90.5360,24.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T04:20:00Z,27.3220,-90.5360,24.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T04:40:00Z,27.3220,-90.5360,24.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T05:00:00Z,27.3220,-90.5360,24.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T06:20:00Z,27.3220,-90.5360,24.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T06:40:00Z,27.3220,-90.5360,24.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T07:00:00Z,27.3220,-90.5360,24.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T07:20:00Z,27.3220,-90.5360,24.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T07:40:00Z,27.3220,-90.5360,24.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T08:40:00Z,27.3220,-90.5360,24.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T09:40:00Z,27.3220,-90.5360,24.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T10:20:00Z,27.3220,-90.5360,24.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T10:40:00Z,27.3220,-90.5360,24.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T11:40:00Z,27.3220,-90.5360,24.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T13:00:00Z,27.3220,-90.5360,24.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T14:40:00Z,27.3220,-90.5360,24.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T15:20:00Z,27.3220,-90.5360,24.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T15:40:00Z,27.3220,-90.5360,24.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T17:00:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T17:40:00Z,27.3220,-90.5360,25.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T20:20:00Z,27.3220,-90.5360,27.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T20:40:00Z,27.3220,-90.5360,27.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T21:20:00Z,27.3220,-90.5360,27.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T22:00:00Z,27.3220,-90.5360,26.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-03T22:20:00Z,27.3220,-90.5360,26.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T00:00:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T01:00:00Z,27.3220,-90.5360,25.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T02:00:00Z,27.3220,-90.5360,25.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T02:40:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T03:40:00Z,27.3220,-90.5360,25.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T07:40:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T08:00:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T08:20:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T11:00:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T11:40:00Z,27.3220,-90.5360,24.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T12:00:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T12:20:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T13:00:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T13:40:00Z,27.3220,-90.5360,25.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T14:00:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T14:40:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T18:20:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T18:40:00Z,27.3220,-90.5360,25.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T20:00:00Z,27.3220,-90.5360,26.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T22:00:00Z,27.3220,-90.5360,26.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T22:40:00Z,27.3220,-90.5360,26.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-04T23:00:00Z,27.3220,-90.5360,26.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T00:00:00Z,27.3220,-90.5360,26.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T01:00:00Z,27.3220,-90.5360,26.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T02:00:00Z,27.3220,-90.5360,26.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T02:20:00Z,27.3220,-90.5360,26.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T02:40:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T03:20:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T04:40:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T05:20:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T05:40:00Z,27.3220,-90.5360,25.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T06:20:00Z,27.3220,-90.5360,25.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T07:00:00Z,27.3220,-90.5360,25.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T07:20:00Z,27.3220,-90.5360,25.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T08:20:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T09:20:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T11:00:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T11:20:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T12:20:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T14:00:00Z,27.3220,-90.5360,25.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T15:00:00Z,27.3220,-90.5360,25.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T15:20:00Z,27.3220,-90.5360,25.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T16:40:00Z,27.3220,-90.5360,26.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T17:00:00Z,27.3220,-90.5360,27.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T19:20:00Z,27.3220,-90.5360,27.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T20:40:00Z,27.3220,-90.5360,26.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T21:40:00Z,27.3220,-90.5360,27.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-05T23:00:00Z,27.3220,-90.5360,26.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T00:40:00Z,27.3220,-90.5360,26.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T01:40:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T02:20:00Z,27.3220,-90.5360,25.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T03:40:00Z,27.3220,-90.5360,25.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T04:00:00Z,27.3220,-90.5360,25.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T04:20:00Z,27.3220,-90.5360,25.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T04:40:00Z,27.3220,-90.5360,25.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T05:40:00Z,27.3220,-90.5360,25.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T10:40:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T12:00:00Z,27.3220,-90.5360,25.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T12:20:00Z,27.3220,-90.5360,25.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T13:00:00Z,27.3220,-90.5360,25.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T13:40:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T15:20:00Z,27.3220,-90.5360,26.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T16:40:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T17:00:00Z,27.3220,-90.5360,25.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T17:20:00Z,27.3220,-90.5360,25.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T17:40:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T18:20:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T19:00:00Z,27.3220,-90.5360,26.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T20:00:00Z,27.3220,-90.5360,26.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T21:20:00Z,27.3220,-90.5360,25.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T22:00:00Z,27.3220,-90.5360,25.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T22:20:00Z,27.3220,-90.5360,25.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-06T22:40:00Z,27.3220,-90.5360,25.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T00:00:00Z,27.3220,-90.5360,25.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T01:00:00Z,27.3220,-90.5360,25.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T01:20:00Z,27.3220,-90.5360,25.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T01:40:00Z,27.3220,-90.5360,25.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T02:20:00Z,27.3220,-90.5360,25.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T04:20:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T04:40:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T05:20:00Z,27.3220,-90.5360,25.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T06:40:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T07:20:00Z,27.3220,-90.5360,25.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T08:00:00Z,27.3220,-90.5360,25.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T08:20:00Z,27.3220,-90.5360,25.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T08:40:00Z,27.3220,-90.5360,25.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T10:40:00Z,27.3220,-90.5360,25.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T11:00:00Z,27.3220,-90.5360,25.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T11:40:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T12:00:00Z,27.3220,-90.5360,25.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T12:20:00Z,27.3220,-90.5360,25.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T13:00:00Z,27.3220,-90.5360,26.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T13:40:00Z,27.3220,-90.5360,25.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T14:00:00Z,27.3220,-90.5360,25.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T14:20:00Z,27.3220,-90.5360,25.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T15:40:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T16:20:00Z,27.3220,-90.5360,25.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T16:40:00Z,27.3220,-90.5360,25.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T18:20:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T22:00:00Z,27.3220,-90.5360,26.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-07T22:20:00Z,27.3220,-90.5360,26.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T00:00:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T01:00:00Z,27.3220,-90.5360,25.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T02:00:00Z,27.3220,-90.5360,26.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T02:20:00Z,27.3220,-90.5360,26.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T04:00:00Z,27.3220,-90.5360,26.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T04:40:00Z,27.3220,-90.5360,26.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T05:40:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T06:20:00Z,27.3220,-90.5360,26.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T07:00:00Z,27.3220,-90.5360,26.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T08:00:00Z,27.3220,-90.5360,25.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T09:20:00Z,27.3220,-90.5360,25.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T11:20:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T11:40:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T12:40:00Z,27.3220,-90.5360,26.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T13:20:00Z,27.3220,-90.5360,26.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T16:00:00Z,27.3220,-90.5360,25.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T17:00:00Z,27.3220,-90.5360,26.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T19:40:00Z,27.3220,-90.5360,26.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T21:00:00Z,27.3220,-90.5360,26.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T23:00:00Z,27.3220,-90.5360,26.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-08T23:20:00Z,27.3220,-90.5360,26.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T01:00:00Z,27.3220,-90.5360,26.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T01:40:00Z,27.3220,-90.5360,26.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T03:20:00Z,27.3220,-90.5360,26.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T05:40:00Z,27.3220,-90.5360,26.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T06:40:00Z,27.3220,-90.5360,25.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T07:00:00Z,27.3220,-90.5360,25.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T07:20:00Z,27.3220,-90.5360,25.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T08:20:00Z,27.3220,-90.5360,26.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T09:00:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T09:20:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T10:20:00Z,27.3220,-90.5360,25.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T11:00:00Z,27.3220,-90.5360,26.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T12:00:00Z,27.3220,-90.5360,26.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T12:20:00Z,27.3220,-90.5360,26.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T12:40:00Z,27.3220,-90.5360,27.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T14:20:00Z,27.3220,-90.5360,27.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T17:00:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T17:40:00Z,27.3220,-90.5360,26.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T18:40:00Z,27.3220,-90.5360,27.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T19:40:00Z,27.3220,-90.5360,27.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T20:00:00Z,27.3220,-90.5360,27.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T20:40:00Z,27.3220,-90.5360,27.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-09T22:00:00Z,27.3220,-90.5360,27.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T00:40:00Z,27.3220,-90.5360,26.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T01:00:00Z,27.3220,-90.5360,26.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T01:20:00Z,27.3220,-90.5360,26.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T04:00:00Z,27.3220,-90.5360,26.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T04:20:00Z,27.3220,-90.5360,26.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T05:20:00Z,27.3220,-90.5360,26.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T06:40:00Z,27.3220,-90.5360,26.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T07:00:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T07:20:00Z,27.3220,-90.5360,25.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T08:00:00Z,27.3220,-90.5360,25.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T09:00:00Z,27.3220,-90.5360,25.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T09:40:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T10:40:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T11:00:00Z,27.3220,-90.5360,25.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T11:20:00Z,27.3220,-90.5360,25.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T14:00:00Z,27.3220,-90.5360,25.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T16:40:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T17:20:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T18:20:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T18:40:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T19:00:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T19:20:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T19:40:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T21:40:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-10T23:00:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T01:40:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T02:00:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T02:20:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T03:00:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T04:00:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T05:40:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T07:00:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T07:20:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T08:00:00Z,27.3220,-90.5360,24.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T08:40:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T09:00:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T09:20:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T10:00:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T10:40:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T11:00:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T11:20:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T17:40:00Z,27.3220,-90.5360,25.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T19:40:00Z,27.3220,-90.5360,21.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T20:00:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T20:20:00Z,27.3220,-90.5360,21.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T22:00:00Z,27.3220,-90.5360,22.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T22:20:00Z,27.3220,-90.5360,22.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-11T23:40:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T01:00:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T01:20:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T02:20:00Z,27.3220,-90.5360,23.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T02:40:00Z,27.3220,-90.5360,24.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T03:40:00Z,27.3220,-90.5360,24.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T04:00:00Z,27.3220,-90.5360,24.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T06:20:00Z,27.3220,-90.5360,24.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T07:40:00Z,27.3220,-90.5360,22.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T08:00:00Z,27.3220,-90.5360,22.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T08:20:00Z,27.3220,-90.5360,22.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T09:00:00Z,27.3220,-90.5360,24.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T09:20:00Z,27.3220,-90.5360,24.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T10:00:00Z,27.3220,-90.5360,25.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T11:00:00Z,27.3220,-90.5360,26.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T11:20:00Z,27.3220,-90.5360,26.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T12:00:00Z,27.3220,-90.5360,25.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T12:40:00Z,27.3220,-90.5360,25.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T13:20:00Z,27.3220,-90.5360,25.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T14:00:00Z,27.3220,-90.5360,25.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T15:00:00Z,27.3220,-90.5360,25.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T16:00:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T16:20:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T16:40:00Z,27.3220,-90.5360,24.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T17:00:00Z,27.3220,-90.5360,24.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-05-12T19:20:00Z,27.3220,-90.5360,25.0,11111222 