owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T00:02:00Z,30.4367,-88.0117,0.5,11.39,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T00:05:00Z,30.4367,-88.0117,0.5,11.59,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T00:07:00Z,30.4367,-88.0117,0.5,11.16,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T00:10:00Z,30.4367,-88.0117,0.5,11.01,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T00:12:00Z,30.4367,-88.0117,0.5,10.82,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T00:15:00Z,30.4367,-88.0117,0.5,11.01,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T01:03:00Z,30.4367,-88.0117,0.5,11.55,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T01:05:00Z,30.4367,-88.0117,0.5,11.4,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T01:08:00Z,30.4367,-88.0117,0.5,11.24,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T01:10:00Z,30.4367,-88.0117,0.5,10.54,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T01:13:00Z,30.4367,-88.0117,0.5,10.61,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T01:15:00Z,30.4367,-88.0117,0.5,10.98,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T02:02:00Z,30.4367,-88.0117,0.5,11.37,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T02:05:00Z,30.4367,-88.0117,0.5,11.37,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T02:07:00Z,30.4367,-88.0117,0.5,10.95,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T02:10:00Z,30.4367,-88.0117,0.5,10.81,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T02:12:00Z,30.4367,-88.0117,0.5,10.73,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T02:14:00Z,30.4367,-88.0117,0.5,10.94,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T03:02:00Z,30.4367,-88.0117,0.5,11.25,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T03:07:00Z,30.4367,-88.0117,0.5,11.26,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T03:10:00Z,30.4367,-88.0117,0.5,10.65,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T03:12:00Z,30.4367,-88.0117,0.5,10.72,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T03:15:00Z,30.4367,-88.0117,0.5,10.8,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T04:03:00Z,30.4367,-88.0117,0.5,11.5,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T04:05:00Z,30.4367,-88.0117,0.5,11.29,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T04:08:00Z,30.4367,-88.0117,0.5,10.85,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T04:10:00Z,30.4367,-88.0117,0.5,10.83,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T04:12:00Z,30.4367,-88.0117,0.5,10.84,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T04:15:00Z,30.4367,-88.0117,0.5,10.8,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T05:03:00Z,30.4367,-88.0117,0.5,11.6,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T05:05:00Z,30.4367,-88.0117,0.5,11.5,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T05:08:00Z,30.4367,-88.0117,0.5,10.63,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T05:10:00Z,30.4367,-88.0117,0.5,10.62,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T05:12:00Z,30.4367,-88.0117,0.5,10.69,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T05:15:00Z,30.4367,-88.0117,0.5,10.73,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T06:02:00Z,30.4367,-88.0117,0.5,11.82,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T06:05:00Z,30.4367,-88.0117,0.5,11.54,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T06:07:00Z,30.4367,-88.0117,0.5,11.08,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T06:10:00Z,30.4367,-88.0117,0.5,10.76,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T06:12:00Z,30.4367,-88.0117,0.5,10.85,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T06:15:00Z,30.4367,-88.0117,0.5,10.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T07:02:00Z,30.4367,-88.0117,0.5,12.06,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T07:07:00Z,30.4367,-88.0117,0.5,11.65,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T07:10:00Z,30.4367,-88.0117,0.5,11.17,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T07:12:00Z,30.4367,-88.0117,0.5,11.05,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T07:15:00Z,30.4367,-88.0117,0.5,10.95,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T08:03:00Z,30.4367,-88.0117,0.5,12.34,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T08:05:00Z,30.4367,-88.0117,0.5,11.9,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T08:07:00Z,30.4367,-88.0117,0.5,11.8,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T08:10:00Z,30.4367,-88.0117,0.5,11.53,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T08:12:00Z,30.4367,-88.0117,0.5,10.93,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T08:15:00Z,30.4367,-88.0117,0.5,10.8,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T09:03:00Z,30.4367,-88.0117,0.5,12.82,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T09:05:00Z,30.4367,-88.0117,0.5,12.46,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T09:07:00Z,30.4367,-88.0117,0.5,11.9,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T09:10:00Z,30.4367,-88.0117,0.5,11.58,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T09:12:00Z,30.4367,-88.0117,0.5,11.46,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T09:15:00Z,30.4367,-88.0117,0.5,11.31,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T10:03:00Z,30.4367,-88.0117,0.5,12.96,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T10:05:00Z,30.4367,-88.0117,0.5,12.34,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T10:07:00Z,30.4367,-88.0117,0.5,12.09,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T10:10:00Z,30.4367,-88.0117,0.5,11.81,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T10:12:00Z,30.4367,-88.0117,0.5,11.62,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T10:15:00Z,30.4367,-88.0117,0.5,11.27,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T11:03:00Z,30.4367,-88.0117,0.5,12.8,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T11:05:00Z,30.4367,-88.0117,0.5,12.86,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T11:07:00Z,30.4367,-88.0117,0.5,12.47,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T11:10:00Z,30.4367,-88.0117,0.5,11.58,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T11:12:00Z,30.4367,-88.0117,0.5,11.67,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T11:15:00Z,30.4367,-88.0117,0.5,11.31,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T12:03:00Z,30.4367,-88.0117,0.5,12.3,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T12:05:00Z,30.4367,-88.0117,0.5,12.27,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T12:08:00Z,30.4367,-88.0117,0.5,12.1,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T12:10:00Z,30.4367,-88.0117,0.5,11.55,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T12:12:00Z,30.4367,-88.0117,0.5,11.58,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T12:15:00Z,30.4367,-88.0117,0.5,11.33,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T13:03:00Z,30.4367,-88.0117,0.5,12.21,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T13:05:00Z,30.4367,-88.0117,0.5,11.93,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T13:08:00Z,30.4367,-88.0117,0.5,11.97,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T13:10:00Z,30.4367,-88.0117,0.5,11.7,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T13:12:00Z,30.4367,-88.0117,0.5,11.49,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T13:15:00Z,30.4367,-88.0117,0.5,11.39,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T14:02:00Z,30.4367,-88.0117,0.5,12.03,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T14:05:00Z,30.4367,-88.0117,0.5,11.95,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T14:07:00Z,30.4367,-88.0117,0.5,11.89,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T14:10:00Z,30.4367,-88.0117,0.5,11.9,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T14:12:00Z,30.4367,-88.0117,0.5,11.71,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T14:15:00Z,30.4367,-88.0117,0.5,11.54,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T15:02:00Z,30.4367,-88.0117,0.5,12.18,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T15:05:00Z,30.4367,-88.0117,0.5,11.93,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T15:07:00Z,30.4367,-88.0117,0.5,11.16,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T15:10:00Z,30.4367,-88.0117,0.5,11.49,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T15:12:00Z,30.4367,-88.0117,0.5,11.57,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T15:15:00Z,30.4367,-88.0117,0.5,11.75,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T16:02:00Z,30.4367,-88.0117,0.5,12.39,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T16:05:00Z,30.4367,-88.0117,0.5,12.11,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T16:07:00Z,30.4367,-88.0117,0.5,11.44,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T16:10:00Z,30.4367,-88.0117,0.5,11.71,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T16:12:00Z,30.4367,-88.0117,0.5,11.79,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T16:15:00Z,30.4367,-88.0117,0.5,12.07,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T17:02:00Z,30.4367,-88.0117,0.5,12.58,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T17:07:00Z,30.4367,-88.0117,0.5,11.3,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T17:10:00Z,30.4367,-88.0117,0.5,11.35,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T17:12:00Z,30.4367,-88.0117,0.5,11.82,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T17:15:00Z,30.4367,-88.0117,0.5,12.13,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T18:02:00Z,30.4367,-88.0117,0.5,12.16,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T18:05:00Z,30.4367,-88.0117,0.5,11.8,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T18:07:00Z,30.4367,-88.0117,0.5,11.44,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T18:10:00Z,30.4367,-88.0117,0.5,11.39,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T18:12:00Z,30.4367,-88.0117,0.5,11.58,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T18:15:00Z,30.4367,-88.0117,0.5,11.96,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T19:02:00Z,30.4367,-88.0117,0.5,12.05,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T19:05:00Z,30.4367,-88.0117,0.5,11.67,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T19:07:00Z,30.4367,-88.0117,0.5,11.38,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T19:10:00Z,30.4367,-88.0117,0.5,11.46,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T19:12:00Z,30.4367,-88.0117,0.5,11.9,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T19:15:00Z,30.4367,-88.0117,0.5,12.38,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T20:02:00Z,30.4367,-88.0117,0.5,11.91,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T20:05:00Z,30.4367,-88.0117,0.5,11.92,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T20:07:00Z,30.4367,-88.0117,0.5,11.41,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T20:10:00Z,30.4367,-88.0117,0.5,11.87,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T20:12:00Z,30.4367,-88.0117,0.5,12.29,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T20:15:00Z,30.4367,-88.0117,0.5,12.72,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T21:02:00Z,30.4367,-88.0117,0.5,11.98,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T21:05:00Z,30.4367,-88.0117,0.5,11.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T21:07:00Z,30.4367,-88.0117,0.5,11.82,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T21:10:00Z,30.4367,-88.0117,0.5,11.84,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T21:12:00Z,30.4367,-88.0117,0.5,12.08,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T21:15:00Z,30.4367,-88.0117,0.5,12.25,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T22:02:00Z,30.4367,-88.0117,0.5,12.44,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T22:05:00Z,30.4367,-88.0117,0.5,11.96,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T22:07:00Z,30.4367,-88.0117,0.5,11.17,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T22:10:00Z,30.4367,-88.0117,0.5,11.4,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T22:12:00Z,30.4367,-88.0117,0.5,12.16,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T22:15:00Z,30.4367,-88.0117,0.5,12.51,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T23:02:00Z,30.4367,-88.0117,0.5,12.44,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T23:05:00Z,30.4367,-88.0117,0.5,11.99,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T23:07:00Z,30.4367,-88.0117,0.5,11.03,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T23:10:00Z,30.4367,-88.0117,0.5,11.32,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T23:12:00Z,30.4367,-88.0117,0.5,11.81,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-01T23:15:00Z,30.4367,-88.0117,0.5,12.76,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T00:02:00Z,30.4367,-88.0117,0.5,12.2,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T00:05:00Z,30.4367,-88.0117,0.5,11.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T00:07:00Z,30.4367,-88.0117,0.5,11.08,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T00:10:00Z,30.4367,-88.0117,0.5,11.57,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T00:12:00Z,30.4367,-88.0117,0.5,12.0,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T00:15:00Z,30.4367,-88.0117,0.5,13.43,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T01:03:00Z,30.4367,-88.0117,0.5,12.24,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T01:05:00Z,30.4367,-88.0117,0.5,11.89,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T01:07:00Z,30.4367,-88.0117,0.5,10.93,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T01:10:00Z,30.4367,-88.0117,0.5,11.18,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T01:12:00Z,30.4367,-88.0117,0.5,12.08,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T01:15:00Z,30.4367,-88.0117,0.5,12.89,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T02:02:00Z,30.4367,-88.0117,0.5,12.05,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T02:05:00Z,30.4367,-88.0117,0.5,11.75,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T02:07:00Z,30.4367,-88.0117,0.5,11.4,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T02:10:00Z,30.4367,-88.0117,0.5,11.32,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T02:12:00Z,30.4367,-88.0117,0.5,12.25,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T02:15:00Z,30.4367,-88.0117,0.5,12.66,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T03:03:00Z,30.4367,-88.0117,0.5,11.99,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T03:08:00Z,30.4367,-88.0117,0.5,11.29,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T03:10:00Z,30.4367,-88.0117,0.5,11.75,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T03:12:00Z,30.4367,-88.0117,0.5,12.12,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T03:15:00Z,30.4367,-88.0117,0.5,12.64,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T04:02:00Z,30.4367,-88.0117,0.5,12.06,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T04:05:00Z,30.4367,-88.0117,0.5,11.8,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T04:07:00Z,30.4367,-88.0117,0.5,11.69,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T04:10:00Z,30.4367,-88.0117,0.5,11.87,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T04:12:00Z,30.4367,-88.0117,0.5,12.26,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T04:14:00Z,30.4367,-88.0117,0.5,12.35,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T05:03:00Z,30.4367,-88.0117,0.5,11.85,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T05:05:00Z,30.4367,-88.0117,0.5,11.76,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T05:08:00Z,30.4367,-88.0117,0.5,11.74,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T05:10:00Z,30.4367,-88.0117,0.5,12.01,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T05:12:00Z,30.4367,-88.0117,0.5,12.23,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T05:15:00Z,30.4367,-88.0117,0.5,12.37,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T06:02:00Z,30.4367,-88.0117,0.5,11.91,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T06:05:00Z,30.4367,-88.0117,0.5,11.8,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T06:07:00Z,30.4367,-88.0117,0.5,11.8,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T06:10:00Z,30.4367,-88.0117,0.5,11.81,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T06:12:00Z,30.4367,-88.0117,0.5,12.39,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T06:15:00Z,30.4367,-88.0117,0.5,12.84,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T07:03:00Z,30.4367,-88.0117,0.5,13.02,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T07:08:00Z,30.4367,-88.0117,0.5,12.49,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T07:10:00Z,30.4367,-88.0117,0.5,12.18,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T07:12:00Z,30.4367,-88.0117,0.5,12.51,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T07:15:00Z,30.4367,-88.0117,0.5,12.65,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T08:02:00Z,30.4367,-88.0117,0.5,12.56,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T08:05:00Z,30.4367,-88.0117,0.5,12.25,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T08:07:00Z,30.4367,-88.0117,0.5,12.31,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T08:10:00Z,30.4367,-88.0117,0.5,12.23,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T08:12:00Z,30.4367,-88.0117,0.5,12.44,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T08:15:00Z,30.4367,-88.0117,0.5,12.5,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T09:03:00Z,30.4367,-88.0117,0.5,12.75,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T09:05:00Z,30.4367,-88.0117,0.5,12.68,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T09:07:00Z,30.4367,-88.0117,0.5,12.38,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T09:10:00Z,30.4367,-88.0117,0.5,12.4,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T09:12:00Z,30.4367,-88.0117,0.5,12.44,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T09:15:00Z,30.4367,-88.0117,0.5,12.49,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T10:02:00Z,30.4367,-88.0117,0.5,12.98,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T10:05:00Z,30.4367,-88.0117,0.5,12.54,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T10:07:00Z,30.4367,-88.0117,0.5,12.39,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T10:10:00Z,30.4367,-88.0117,0.5,12.38,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T10:12:00Z,30.4367,-88.0117,0.5,12.45,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T10:15:00Z,30.4367,-88.0117,0.5,13.13,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T11:03:00Z,30.4367,-88.0117,0.5,12.81,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T11:05:00Z,30.4367,-88.0117,0.5,12.78,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T11:07:00Z,30.4367,-88.0117,0.5,12.39,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T11:10:00Z,30.4367,-88.0117,0.5,12.29,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T11:12:00Z,30.4367,-88.0117,0.5,12.36,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T11:15:00Z,30.4367,-88.0117,0.5,12.82,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T12:03:00Z,30.4367,-88.0117,0.5,12.93,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T12:05:00Z,30.4367,-88.0117,0.5,12.63,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T12:08:00Z,30.4367,-88.0117,0.5,12.56,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T12:10:00Z,30.4367,-88.0117,0.5,12.38,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T12:12:00Z,30.4367,-88.0117,0.5,12.23,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T12:15:00Z,30.4367,-88.0117,0.5,12.73,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T13:03:00Z,30.4367,-88.0117,0.5,12.81,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T13:05:00Z,30.4367,-88.0117,0.5,12.72,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T13:08:00Z,30.4367,-88.0117,0.5,12.56,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T13:10:00Z,30.4367,-88.0117,0.5,12.22,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T13:12:00Z,30.4367,-88.0117,0.5,12.19,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T13:15:00Z,30.4367,-88.0117,0.5,12.73,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T14:02:00Z,30.4367,-88.0117,0.5,12.55,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T14:05:00Z,30.4367,-88.0117,0.5,12.56,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T14:07:00Z,30.4367,-88.0117,0.5,12.46,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T14:10:00Z,30.4367,-88.0117,0.5,12.16,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T14:12:00Z,30.4367,-88.0117,0.5,12.09,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T14:15:00Z,30.4367,-88.0117,0.5,12.85,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T15:02:00Z,30.4367,-88.0117,0.5,12.68,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T15:05:00Z,30.4367,-88.0117,0.5,12.24,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T15:07:00Z,30.4367,-88.0117,0.5,12.22,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T15:10:00Z,30.4367,-88.0117,0.5,12.35,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T15:12:00Z,30.4367,-88.0117,0.5,12.46,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T15:15:00Z,30.4367,-88.0117,0.5,13.34,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T16:02:00Z,30.4367,-88.0117,0.5,12.44,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T16:05:00Z,30.4367,-88.0117,0.5,12.41,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T16:07:00Z,30.4367,-88.0117,0.5,12.66,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T16:10:00Z,30.4367,-88.0117,0.5,12.95,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T16:12:00Z,30.4367,-88.0117,0.5,12.62,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T16:15:00Z,30.4367,-88.0117,0.5,13.66,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T17:02:00Z,30.4367,-88.0117,0.5,12.6,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T17:07:00Z,30.4367,-88.0117,0.5,13.03,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T17:10:00Z,30.4367,-88.0117,0.5,13.02,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T17:12:00Z,30.4367,-88.0117,0.5,13.24,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T17:15:00Z,30.4367,-88.0117,0.5,14.58,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T18:02:00Z,30.4367,-88.0117,0.5,13.28,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T18:05:00Z,30.4367,-88.0117,0.5,13.12,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T18:07:00Z,30.4367,-88.0117,0.5,13.09,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T18:10:00Z,30.4367,-88.0117,0.5,12.83,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T18:12:00Z,30.4367,-88.0117,0.5,12.84,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T18:14:00Z,30.4367,-88.0117,0.5,14.85,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T19:02:00Z,30.4367,-88.0117,0.5,13.8,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T19:05:00Z,30.4367,-88.0117,0.5,13.24,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T19:07:00Z,30.4367,-88.0117,0.5,12.89,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T19:10:00Z,30.4367,-88.0117,0.5,13.16,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T19:12:00Z,30.4367,-88.0117,0.5,13.3,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T19:15:00Z,30.4367,-88.0117,0.5,15.05,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T20:02:00Z,30.4367,-88.0117,0.5,13.4,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T20:05:00Z,30.4367,-88.0117,0.5,13.43,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T20:07:00Z,30.4367,-88.0117,0.5,12.9,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T20:10:00Z,30.4367,-88.0117,0.5,13.2,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T20:12:00Z,30.4367,-88.0117,0.5,13.28,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T20:14:00Z,30.4367,-88.0117,0.5,14.97,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T21:02:00Z,30.4367,-88.0117,0.5,12.96,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T21:05:00Z,30.4367,-88.0117,0.5,12.42,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T21:07:00Z,30.4367,-88.0117,0.5,12.59,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T21:10:00Z,30.4367,-88.0117,0.5,13.1,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T21:12:00Z,30.4367,-88.0117,0.5,13.42,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T21:15:00Z,30.4367,-88.0117,0.5,14.42,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T22:02:00Z,30.4367,-88.0117,0.5,12.85,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T22:05:00Z,30.4367,-88.0117,0.5,12.55,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T22:07:00Z,30.4367,-88.0117,0.5,12.43,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T22:10:00Z,30.4367,-88.0117,0.5,12.83,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T22:12:00Z,30.4367,-88.0117,0.5,13.63,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T22:15:00Z,30.4367,-88.0117,0.5,13.92,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T23:02:00Z,30.4367,-88.0117,0.5,12.57,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T23:05:00Z,30.4367,-88.0117,0.5,12.53,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T23:07:00Z,30.4367,-88.0117,0.5,12.26,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T23:10:00Z,30.4367,-88.0117,0.5,12.18,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T23:12:00Z,30.4367,-88.0117,0.5,14.22,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-02T23:15:00Z,30.4367,-88.0117,0.5,14.37,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T00:02:00Z,30.4367,-88.0117,0.5,12.24,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T00:05:00Z,30.4367,-88.0117,0.5,12.23,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T00:07:00Z,30.4367,-88.0117,0.5,11.84,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T00:10:00Z,30.4367,-88.0117,0.5,12.43,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T00:12:00Z,30.4367,-88.0117,0.5,13.51,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T00:15:00Z,30.4367,-88.0117,0.5,13.76,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T01:02:00Z,30.4367,-88.0117,0.5,12.8,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T01:05:00Z,30.4367,-88.0117,0.5,12.19,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T01:07:00Z,30.4367,-88.0117,0.5,11.97,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T01:10:00Z,30.4367,-88.0117,0.5,12.18,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T01:12:00Z,30.4367,-88.0117,0.5,13.45,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T01:15:00Z,30.4367,-88.0117,0.5,13.5,2 
DISL,ioos:station:DISL:MBLA:1,2013-12-03T02:02:00Z,30.4367,-88.0117,0.5,12.98,2 