owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2002-06-01T00:00:00Z,28.3507,-96.0058,2.0,276.8833217,49.31541037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T00:30:00Z,28.3507,-96.0058,2.0,279.8269818,50.68358807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T01:00:00Z,28.3507,-96.0058,2.0,276.9474696,44.72838137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T01:30:00Z,28.3507,-96.0058,2.0,280.8478226,42.03101831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T02:00:00Z,28.3507,-96.0058,2.0,280.0041002,38.79989304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T02:30:00Z,28.3507,-96.0058,2.0,282.6942028,39.54658645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T03:00:00Z,28.3507,-96.0058,2.0,280.6820415,35.76981129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T03:30:00Z,28.3507,-96.0058,2.0,278.6627803,33.79550562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T04:00:00Z,28.3507,-96.0058,2.0,276.36999,36.59590824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T04:30:00Z,28.3507,-96.0058,2.0,276.5504313,34.97831614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T05:00:00Z,28.3507,-96.0058,2.0,276.7626096,36.43345303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T05:30:00Z,28.3507,-96.0058,2.0,283.9030755,35.37634238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T06:00:00Z,28.3507,-96.0058,2.0,274.7157249,31.50663581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T06:30:00Z,28.3507,-96.0058,2.0,274.5892357,29.12335489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T07:00:00Z,28.3507,-96.0058,2.0,275.6746341,31.35362818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T07:30:00Z,28.3507,-96.0058,2.0,279.9001348,28.21004431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T08:00:00Z,28.3507,-96.0058,2.0,271.3131582,20.51538447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T08:30:00Z,28.3507,-96.0058,2.0,272.075706,15.74032401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T09:00:00Z,28.3507,-96.0058,2.0,269.1991773,13.60132714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T09:30:00Z,28.3507,-96.0058,2.0,266.1302294,15.85614392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T10:00:00Z,28.3507,-96.0058,2.0,264.7233893,15.22450656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T10:30:00Z,28.3507,-96.0058,2.0,259.9190047,18.73928761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T11:00:00Z,28.3507,-96.0058,2.0,244.0056241,9.42325846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T11:30:00Z,28.3507,-96.0058,2.0,253.3162879,10.34548211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T12:00:00Z,28.3507,-96.0058,2.0,229.0953452,11.48445906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T12:30:00Z,28.3507,-96.0058,2.0,224.0429321,10.5868645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T13:00:00Z,28.3507,-96.0058,2.0,241.9866672,14.15883117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T13:30:00Z,28.3507,-96.0058,2.0,237.0133309,15.35525969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T14:00:00Z,28.3507,-96.0058,2.0,224.5322764,16.46906494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T14:30:00Z,28.3507,-96.0058,2.0,216.8843129,15.57800051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T15:00:00Z,28.3507,-96.0058,2.0,227.1267536,15.05053155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T15:30:00Z,28.3507,-96.0058,2.0,232.6631611,18.66461894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T16:00:00Z,28.3507,-96.0058,2.0,236.508683,18.35791382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T16:30:00Z,28.3507,-96.0058,2.0,237.6077675,21.05627697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T17:00:00Z,28.3507,-96.0058,2.0,232.7353532,28.47267462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T17:30:00Z,28.3507,-96.0058,2.0,233.341499,25.97817738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T18:00:00Z,28.3507,-96.0058,2.0,233.6939922,32.08955593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T18:30:00Z,28.3507,-96.0058,2.0,235.8675249,33.79056821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T19:00:00Z,28.3507,-96.0058,2.0,221.8178796,22.67651649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T19:30:00Z,28.3507,-96.0058,2.0,223.1262806,22.27870059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T20:00:00Z,28.3507,-96.0058,2.0,224.3002688,34.17701713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T20:30:00Z,28.3507,-96.0058,2.0,223.8542069,28.65062128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T21:00:00Z,28.3507,-96.0058,2.0,229.3004575,33.00167875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T21:30:00Z,28.3507,-96.0058,2.0,229.8001846,36.5016164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T22:00:00Z,28.3507,-96.0058,2.0,231.3859355,38.84198888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T22:30:00Z,28.3507,-96.0058,2.0,234.6940462,27.84037536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T23:00:00Z,28.3507,-96.0058,2.0,236.6044195,35.57339455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-01T23:30:00Z,28.3507,-96.0058,2.0,239.8633429,37.76449655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T00:00:00Z,28.3507,-96.0058,2.0,240.5804506,30.98561763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T00:30:00Z,28.3507,-96.0058,2.0,245.0268601,37.66098246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T01:00:00Z,28.3507,-96.0058,2.0,248.2568517,32.66382709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T01:30:00Z,28.3507,-96.0058,2.0,252.8664578,24.91569184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T02:00:00Z,28.3507,-96.0058,2.0,250.6071751,22.70832446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T02:30:00Z,28.3507,-96.0058,2.0,257.9634098,24.60082316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T03:00:00Z,28.3507,-96.0058,2.0,249.4990047,29.03909262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T03:30:00Z,28.3507,-96.0058,2.0,246.5807662,32.1046601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T04:00:00Z,28.3507,-96.0058,2.0,242.856727,27.04885395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T04:30:00Z,28.3507,-96.0058,2.0,251.8426367,31.28794336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T05:00:00Z,28.3507,-96.0058,2.0,250.2885892,28.96732297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T05:30:00Z,28.3507,-96.0058,2.0,244.7001351,25.10822375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T06:00:00Z,28.3507,-96.0058,2.0,242.5113007,21.92525713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T06:30:00Z,28.3507,-96.0058,2.0,247.1888386,18.2362551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T07:00:00Z,28.3507,-96.0058,2.0,238.221084,15.79833219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T07:30:00Z,28.3507,-96.0058,2.0,238.250825,10.88946739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T08:00:00Z,28.3507,-96.0058,2.0,227.0651894,8.632311394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T08:30:00Z,28.3507,-96.0058,2.0,197.0707709,3.985599077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T09:00:00Z,28.3507,-96.0058,2.0,137.8260175,5.019492006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T09:30:00Z,28.3507,-96.0058,2.0,157.2244285,9.06695649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T10:00:00Z,28.3507,-96.0058,2.0,155.2687635,14.53294189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T10:30:00Z,28.3507,-96.0058,2.0,149.820471,11.77619633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T11:00:00Z,28.3507,-96.0058,2.0,153.8144159,9.449830686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T11:30:00Z,28.3507,-96.0058,2.0,137.2726925,9.093475683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T12:00:00Z,28.3507,-96.0058,2.0,142.8787863,14.59814029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T12:30:00Z,28.3507,-96.0058,2.0,151.7685436,16.76418206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T13:00:00Z,28.3507,-96.0058,2.0,154.4312681,18.25802016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T13:30:00Z,28.3507,-96.0058,2.0,145.2021937,14.49147681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T14:00:00Z,28.3507,-96.0058,2.0,150.4118679,18.57179044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T14:30:00Z,28.3507,-96.0058,2.0,149.2579792,20.81493935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T15:00:00Z,28.3507,-96.0058,2.0,144.9343055,13.40264526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T15:30:00Z,28.3507,-96.0058,2.0,140.1668316,16.01741552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T16:00:00Z,28.3507,-96.0058,2.0,139.8841627,18.68597602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T16:30:00Z,28.3507,-96.0058,2.0,145.7118837,19.4016958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T17:00:00Z,28.3507,-96.0058,2.0,141.2166739,13.77768123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T17:30:00Z,28.3507,-96.0058,2.0,128.7864245,14.83029669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T18:00:00Z,28.3507,-96.0058,2.0,149.7340934,22.10266274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T18:30:00Z,28.3507,-96.0058,2.0,148.3696769,14.89222952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T19:00:00Z,28.3507,-96.0058,2.0,179.4355966,20.31098471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T19:30:00Z,28.3507,-96.0058,2.0,195.7331524,16.70590614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T20:00:00Z,28.3507,-96.0058,2.0,200.0997428,19.2632422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T20:30:00Z,28.3507,-96.0058,2.0,209.0282348,17.0635518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T21:00:00Z,28.3507,-96.0058,2.0,200.3491572,18.17426752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T21:30:00Z,28.3507,-96.0058,2.0,191.8434905,16.41955541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T22:00:00Z,28.3507,-96.0058,2.0,188.8087168,11.1009414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T22:30:00Z,28.3507,-96.0058,2.0,212.7044466,6.773891053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T23:00:00Z,28.3507,-96.0058,2.0,207.3222969,6.427021083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-02T23:30:00Z,28.3507,-96.0058,2.0,248.5964463,4.274809937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T00:00:00Z,28.3507,-96.0058,2.0,294.1287674,6.311418224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T00:30:00Z,28.3507,-96.0058,2.0,280.653247,5.301367748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T01:00:00Z,28.3507,-96.0058,2.0,295.8838284,6.391134485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T01:30:00Z,28.3507,-96.0058,2.0,299.5295276,6.918706527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T02:00:00Z,28.3507,-96.0058,2.0,323.7494831,10.18059429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T02:30:00Z,28.3507,-96.0058,2.0,313.9283809,13.60711579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T03:00:00Z,28.3507,-96.0058,2.0,315.6262096,16.83014557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T03:30:00Z,28.3507,-96.0058,2.0,314.5816993,14.51728969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T04:00:00Z,28.3507,-96.0058,2.0,323.1238748,17.56400011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T04:30:00Z,28.3507,-96.0058,2.0,330.3989188,18.32122812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T05:00:00Z,28.3507,-96.0058,2.0,327.3245354,20.83780459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T05:30:00Z,28.3507,-96.0058,2.0,335.0599621,23.50157867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T06:00:00Z,28.3507,-96.0058,2.0,345.9825281,22.50003111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T06:30:00Z,28.3507,-96.0058,2.0,351.1242247,22.81319793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T07:00:00Z,28.3507,-96.0058,2.0,1.186286256,24.15517543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T07:30:00Z,28.3507,-96.0058,2.0,359.2934556,25.13191198,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T08:00:00Z,28.3507,-96.0058,2.0,8.457034967,21.0791959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T08:30:00Z,28.3507,-96.0058,2.0,14.30635586,22.13647217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T09:00:00Z,28.3507,-96.0058,2.0,14.38649197,20.2448265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T09:30:00Z,28.3507,-96.0058,2.0,14.28476477,17.34631085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T10:00:00Z,28.3507,-96.0058,2.0,31.26649662,13.31362084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T10:30:00Z,28.3507,-96.0058,2.0,22.12048386,10.67579037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T11:00:00Z,28.3507,-96.0058,2.0,31.57566029,15.25909892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T11:30:00Z,28.3507,-96.0058,2.0,27.91044688,9.143566044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T12:00:00Z,28.3507,-96.0058,2.0,39.42016791,11.41730704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T12:30:00Z,28.3507,-96.0058,2.0,29.40548572,9.837367534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T13:00:00Z,28.3507,-96.0058,2.0,45.65864687,6.767458903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T13:30:00Z,28.3507,-96.0058,2.0,53.47990333,7.864146489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T14:00:00Z,28.3507,-96.0058,2.0,86.24493156,8.398029531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T15:00:00Z,28.3507,-96.0058,2.0,108.1134986,10.71080296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T15:30:00Z,28.3507,-96.0058,2.0,121.432371,9.434452819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T16:00:00Z,28.3507,-96.0058,2.0,133.7482563,12.62486832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T16:30:00Z,28.3507,-96.0058,2.0,145.1320826,11.3349195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T17:00:00Z,28.3507,-96.0058,2.0,143.9477916,10.22904199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T17:30:00Z,28.3507,-96.0058,2.0,167.3838411,9.980981916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T18:00:00Z,28.3507,-96.0058,2.0,179.3770353,8.280489116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T18:30:00Z,28.3507,-96.0058,2.0,196.5969628,11.83300469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T19:00:00Z,28.3507,-96.0058,2.0,187.2958557,12.04754747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T19:30:00Z,28.3507,-96.0058,2.0,192.8011693,8.890995445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T20:00:00Z,28.3507,-96.0058,2.0,215.3186743,10.04968159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T20:30:00Z,28.3507,-96.0058,2.0,218.5959946,12.67975552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T21:00:00Z,28.3507,-96.0058,2.0,243.3042742,11.79752516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T21:30:00Z,28.3507,-96.0058,2.0,264.7773893,9.338763301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T22:00:00Z,28.3507,-96.0058,2.0,237.1177483,7.275616812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T22:30:00Z,28.3507,-96.0058,2.0,276.0141023,6.395193508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T23:00:00Z,28.3507,-96.0058,2.0,281.5780617,10.91202089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-03T23:30:00Z,28.3507,-96.0058,2.0,302.1504393,12.59069498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T00:00:00Z,28.3507,-96.0058,2.0,302.601384,15.90612775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T00:30:00Z,28.3507,-96.0058,2.0,311.8090372,17.65555153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T01:00:00Z,28.3507,-96.0058,2.0,313.1745084,17.97670993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T01:30:00Z,28.3507,-96.0058,2.0,324.2952631,17.511619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T02:00:00Z,28.3507,-96.0058,2.0,326.8107584,18.41397567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T02:30:00Z,28.3507,-96.0058,2.0,324.9688179,28.5526969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T03:00:00Z,28.3507,-96.0058,2.0,326.906629,33.03973366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T03:30:00Z,28.3507,-96.0058,2.0,333.1055522,34.19898975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T04:00:00Z,28.3507,-96.0058,2.0,331.0351358,24.88243155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T04:30:00Z,28.3507,-96.0058,2.0,340.8017716,26.57814139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T05:00:00Z,28.3507,-96.0058,2.0,342.906831,27.14927071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T05:30:00Z,28.3507,-96.0058,2.0,351.8144522,26.1969044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T06:00:00Z,28.3507,-96.0058,2.0,6.994641039,23.40417484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T06:30:00Z,28.3507,-96.0058,2.0,14.9231218,21.78473319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T07:00:00Z,28.3507,-96.0058,2.0,22.18541078,20.78905962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T07:30:00Z,28.3507,-96.0058,2.0,29.83110066,23.94245184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T08:00:00Z,28.3507,-96.0058,2.0,36.56621127,19.23627043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T08:30:00Z,28.3507,-96.0058,2.0,38.5362843,16.6450383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T09:00:00Z,28.3507,-96.0058,2.0,56.33098715,15.15163688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T09:30:00Z,28.3507,-96.0058,2.0,54.08306998,17.55842818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T10:00:00Z,28.3507,-96.0058,2.0,62.6700945,16.74964179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T10:30:00Z,28.3507,-96.0058,2.0,70.56687691,9.257391641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T11:00:00Z,28.3507,-96.0058,2.0,66.68329606,9.549937173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T11:30:00Z,28.3507,-96.0058,2.0,80.54724919,9.863939375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T12:00:00Z,28.3507,-96.0058,2.0,85.75887248,8.924438358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T12:30:00Z,28.3507,-96.0058,2.0,72.25536987,10.2370357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T13:00:00Z,28.3507,-96.0058,2.0,88.27549075,9.304214099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T13:30:00Z,28.3507,-96.0058,2.0,78.62026385,6.436536336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T14:00:00Z,28.3507,-96.0058,2.0,101.5035651,8.123176719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T14:30:00Z,28.3507,-96.0058,2.0,102.843361,9.08735385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T15:00:00Z,28.3507,-96.0058,2.0,112.0848421,6.755679092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T15:30:00Z,28.3507,-96.0058,2.0,134.1204254,6.449573629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T16:00:00Z,28.3507,-96.0058,2.0,120.5558928,4.819232304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-06-04T16:30:00Z,28.3507,-96.0058,2.0,122.4634081,5.700850814,-99999.0,'11133222,11111222,99999999' 