owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-09-01T00:00:00Z,28.9818,-94.9186,4.0,3.00413049,82.73264167,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T00:30:00Z,28.9818,-94.9186,4.0,2.484673017,67.77000997,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T01:00:00Z,28.9818,-94.9186,4.0,2.427117632,47.17020049,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T01:30:00Z,28.9818,-94.9186,4.0,2.26715681,41.4233583,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T02:00:00Z,28.9818,-94.9186,4.0,2.880069444,26.38684238,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T02:30:00Z,28.9818,-94.9186,4.0,2.892766842,23.6404532,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T03:00:00Z,28.9818,-94.9186,4.0,3.202030606,16.51046651,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T03:30:00Z,28.9818,-94.9186,4.0,3.795853,21.15645909,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T04:00:00Z,28.9818,-94.9186,4.0,4.570831434,22.91851592,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T04:30:00Z,28.9818,-94.9186,4.0,5.256938272,19.67556213,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T05:00:00Z,28.9818,-94.9186,4.0,5.372494765,21.16741632,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T05:30:00Z,28.9818,-94.9186,4.0,5.813948744,27.00550564,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T06:00:00Z,28.9818,-94.9186,4.0,6.303031017,35.83326468,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T06:30:00Z,28.9818,-94.9186,4.0,5.064750734,31.68132939,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T07:00:00Z,28.9818,-94.9186,4.0,5.550504482,25.73379608,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T07:30:00Z,28.9818,-94.9186,4.0,5.351233503,28.3367376,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T08:00:00Z,28.9818,-94.9186,4.0,5.435678431,13.29459859,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T08:30:00Z,28.9818,-94.9186,4.0,6.03009121,20.17767651,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T09:00:00Z,28.9818,-94.9186,4.0,6.348172966,4.336184187,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T09:30:00Z,28.9818,-94.9186,4.0,6.472155746,7.278514241,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T10:00:00Z,28.9818,-94.9186,4.0,6.753702688,16.9590214,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T10:30:00Z,28.9818,-94.9186,4.0,6.866978957,9.640409227,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T11:00:00Z,28.9818,-94.9186,4.0,7.438776781,13.6063376,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T11:30:00Z,28.9818,-94.9186,4.0,7.401303939,5.271301314,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T12:00:00Z,28.9818,-94.9186,4.0,8.210219242,359.5810712,10.02,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T12:30:00Z,28.9818,-94.9186,4.0,7.3827908,345.888289,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T13:00:00Z,28.9818,-94.9186,4.0,7.622919388,346.1094154,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T13:30:00Z,28.9818,-94.9186,4.0,7.715652921,344.36044,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T14:00:00Z,28.9818,-94.9186,4.0,7.997155744,347.5798051,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T14:30:00Z,28.9818,-94.9186,4.0,7.641832241,342.7978779,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T15:00:00Z,28.9818,-94.9186,4.0,7.829540216,330.8812836,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T15:30:00Z,28.9818,-94.9186,4.0,7.779781488,340.8661911,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T16:00:00Z,28.9818,-94.9186,4.0,7.862073518,342.3023574,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T16:30:00Z,28.9818,-94.9186,4.0,8.130221399,341.4980278,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T17:00:00Z,28.9818,-94.9186,4.0,8.398023577,348.1814348,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T17:30:00Z,28.9818,-94.9186,4.0,9.576387628,340.7323769,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T18:00:00Z,28.9818,-94.9186,4.0,9.300430098,338.9534817,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T18:30:00Z,28.9818,-94.9186,4.0,9.249610803,330.7467079,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T19:00:00Z,28.9818,-94.9186,4.0,9.13273234,332.7614253,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T19:30:00Z,28.9818,-94.9186,4.0,8.926118977,327.1643648,11.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T20:00:00Z,28.9818,-94.9186,4.0,8.399672613,336.7922966,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T20:30:00Z,28.9818,-94.9186,4.0,8.601453366,341.7755286,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T21:00:00Z,28.9818,-94.9186,4.0,8.480666247,344.1936329,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T21:30:00Z,28.9818,-94.9186,4.0,9.999744997,343.1414302,13.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T22:00:00Z,28.9818,-94.9186,4.0,8.688066528,343.963845,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T22:30:00Z,28.9818,-94.9186,4.0,7.39985135,327.9206149,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T23:00:00Z,28.9818,-94.9186,4.0,7.347720735,327.1100277,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-01T23:30:00Z,28.9818,-94.9186,4.0,7.507063341,327.6223317,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T00:00:00Z,28.9818,-94.9186,4.0,8.864062274,333.8973184,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T00:30:00Z,28.9818,-94.9186,4.0,11.89590266,333.327102,15.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T01:00:00Z,28.9818,-94.9186,4.0,9.64004668,337.5582829,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T01:30:00Z,28.9818,-94.9186,4.0,7.071067812,335.6095395,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T02:00:00Z,28.9818,-94.9186,4.0,6.328609642,315.0639122,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T02:30:00Z,28.9818,-94.9186,4.0,6.374990196,301.5956524,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T03:00:00Z,28.9818,-94.9186,4.0,6.265221465,290.4596661,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T03:30:00Z,28.9818,-94.9186,4.0,6.527671867,283.0143231,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T04:00:00Z,28.9818,-94.9186,4.0,7.093715529,278.267154,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T04:30:00Z,28.9818,-94.9186,4.0,9.338249301,288.6095279,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T05:00:00Z,28.9818,-94.9186,4.0,8.555197251,296.5949397,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T05:30:00Z,28.9818,-94.9186,4.0,8.302312931,285.5092983,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T06:00:00Z,28.9818,-94.9186,4.0,8.649497095,277.774098,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T06:30:00Z,28.9818,-94.9186,4.0,8.82005102,280.5837159,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T07:00:00Z,28.9818,-94.9186,4.0,8.956634413,281.397725,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T07:30:00Z,28.9818,-94.9186,4.0,8.711010274,277.3207978,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T08:00:00Z,28.9818,-94.9186,4.0,8.215187156,278.2583054,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T08:30:00Z,28.9818,-94.9186,4.0,8.111208295,270.9889758,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T09:00:00Z,28.9818,-94.9186,4.0,8.157603815,263.8071921,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T09:30:00Z,28.9818,-94.9186,4.0,7.622866915,248.4498754,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T10:00:00Z,28.9818,-94.9186,4.0,8.004879762,250.5917732,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T10:30:00Z,28.9818,-94.9186,4.0,7.956682726,254.8459674,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T11:00:00Z,28.9818,-94.9186,4.0,8.600145348,269.6668895,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T11:30:00Z,28.9818,-94.9186,4.0,7.280995811,266.8507327,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T12:00:00Z,28.9818,-94.9186,4.0,6.813582024,266.3817107,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T12:30:00Z,28.9818,-94.9186,4.0,6.63367922,263.4213708,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T13:00:00Z,28.9818,-94.9186,4.0,6.821803281,259.6125433,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T13:30:00Z,28.9818,-94.9186,4.0,6.930981172,257.2470614,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T14:00:00Z,28.9818,-94.9186,4.0,7.09561132,264.2572813,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T14:30:00Z,28.9818,-94.9186,4.0,7.07858743,257.1024836,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T15:00:00Z,28.9818,-94.9186,4.0,6.722982969,253.3171207,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T15:30:00Z,28.9818,-94.9186,4.0,6.647540899,252.2192502,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T16:00:00Z,28.9818,-94.9186,4.0,6.87805205,246.3420583,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T16:30:00Z,28.9818,-94.9186,4.0,6.47488996,241.4955401,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T17:00:00Z,28.9818,-94.9186,4.0,6.995441373,231.9670682,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T17:30:00Z,28.9818,-94.9186,4.0,7.90597875,222.4882987,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T18:00:00Z,28.9818,-94.9186,4.0,7.96173976,218.6262118,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T18:30:00Z,28.9818,-94.9186,4.0,8.65130048,217.8634884,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T19:00:00Z,28.9818,-94.9186,4.0,8.265137627,213.4018007,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T19:30:00Z,28.9818,-94.9186,4.0,8.073072525,211.6820306,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T20:00:00Z,28.9818,-94.9186,4.0,8.607066864,207.9943163,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T20:30:00Z,28.9818,-94.9186,4.0,9.082400564,208.258174,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T21:00:00Z,28.9818,-94.9186,4.0,8.529970692,208.7285395,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T21:30:00Z,28.9818,-94.9186,4.0,8.884148806,207.9208857,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T22:00:00Z,28.9818,-94.9186,4.0,9.221583378,206.3984813,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T22:30:00Z,28.9818,-94.9186,4.0,8.774423058,206.8280217,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T23:00:00Z,28.9818,-94.9186,4.0,9.245723336,205.4288602,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-02T23:30:00Z,28.9818,-94.9186,4.0,8.873539316,205.7855186,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T00:00:00Z,28.9818,-94.9186,4.0,9.199483681,201.4893027,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T00:30:00Z,28.9818,-94.9186,4.0,8.660831369,201.8261383,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T01:00:00Z,28.9818,-94.9186,4.0,8.820572544,201.6206359,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T01:30:00Z,28.9818,-94.9186,4.0,8.814221463,199.2779407,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T02:00:00Z,28.9818,-94.9186,4.0,8.182823474,196.3976153,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T02:30:00Z,28.9818,-94.9186,4.0,8.643425247,196.6740186,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T03:00:00Z,28.9818,-94.9186,4.0,9.161315408,198.0593476,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T03:30:00Z,28.9818,-94.9186,4.0,8.80269277,200.4114642,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T04:00:00Z,28.9818,-94.9186,4.0,9.14,201.5687558,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T04:30:00Z,28.9818,-94.9186,4.0,8.653195941,202.9205303,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T05:00:00Z,28.9818,-94.9186,4.0,9.480005274,208.1330702,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T05:30:00Z,28.9818,-94.9186,4.0,9.370085378,207.3856061,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T06:00:00Z,28.9818,-94.9186,4.0,9.483564731,207.9162614,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T06:30:00Z,28.9818,-94.9186,4.0,9.618965641,209.5233767,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T07:00:00Z,28.9818,-94.9186,4.0,9.565908216,206.645558,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T07:30:00Z,28.9818,-94.9186,4.0,9.072353609,211.2021738,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T08:00:00Z,28.9818,-94.9186,4.0,9.524415993,215.1252109,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T08:30:00Z,28.9818,-94.9186,4.0,9.684647645,217.5326433,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T09:00:00Z,28.9818,-94.9186,4.0,9.527727956,220.914498,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T09:30:00Z,28.9818,-94.9186,4.0,9.11622729,230.1623334,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T10:00:00Z,28.9818,-94.9186,4.0,8.852011071,233.2208052,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T10:30:00Z,28.9818,-94.9186,4.0,8.718881809,232.315302,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T11:00:00Z,28.9818,-94.9186,4.0,8.052806964,233.9413246,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T11:30:00Z,28.9818,-94.9186,4.0,8.349610769,241.5319972,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T12:00:00Z,28.9818,-94.9186,4.0,8.797101795,237.6287888,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T12:30:00Z,28.9818,-94.9186,4.0,8.025883129,241.9023827,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T13:00:00Z,28.9818,-94.9186,4.0,8.400720207,241.1773215,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T13:30:00Z,28.9818,-94.9186,4.0,7.58789167,259.0603114,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T14:00:00Z,28.9818,-94.9186,4.0,8.025770991,255.4962922,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T14:30:00Z,28.9818,-94.9186,4.0,8.528645848,257.6096694,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T15:00:00Z,28.9818,-94.9186,4.0,6.934854,259.1113779,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T15:30:00Z,28.9818,-94.9186,4.0,5.857132404,257.5773245,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T16:00:00Z,28.9818,-94.9186,4.0,5.109872797,254.3318762,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T16:30:00Z,28.9818,-94.9186,4.0,4.494941601,246.1152209,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T17:00:00Z,28.9818,-94.9186,4.0,4.604041703,236.517103,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T17:30:00Z,28.9818,-94.9186,4.0,5.239971374,229.2564806,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T18:00:00Z,28.9818,-94.9186,4.0,5.562463483,222.6687456,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T18:30:00Z,28.9818,-94.9186,4.0,6.276368377,217.4907917,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T19:00:00Z,28.9818,-94.9186,4.0,6.458854388,215.1665643,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T19:30:00Z,28.9818,-94.9186,4.0,6.789005818,215.1649963,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T20:00:00Z,28.9818,-94.9186,4.0,7.571657678,213.6901992,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T20:30:00Z,28.9818,-94.9186,4.0,7.94574729,215.1102962,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T21:00:00Z,28.9818,-94.9186,4.0,7.655847438,211.3232712,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T21:30:00Z,28.9818,-94.9186,4.0,8.14022727,213.7292422,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T22:00:00Z,28.9818,-94.9186,4.0,8.074862228,216.0327164,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T22:30:00Z,28.9818,-94.9186,4.0,8.148251346,217.3200521,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T23:00:00Z,28.9818,-94.9186,4.0,7.648084728,216.6003268,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-03T23:30:00Z,28.9818,-94.9186,4.0,7.720103626,216.5731559,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T00:00:00Z,28.9818,-94.9186,4.0,7.37488983,214.0565071,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T00:30:00Z,28.9818,-94.9186,4.0,7.391955086,218.1878219,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T01:00:00Z,28.9818,-94.9186,4.0,6.098950729,223.0068617,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T01:30:00Z,28.9818,-94.9186,4.0,5.956282398,232.5722567,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T02:00:00Z,28.9818,-94.9186,4.0,5.522110104,236.597782,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T02:30:00Z,28.9818,-94.9186,4.0,5.134861244,238.538771,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T03:00:00Z,28.9818,-94.9186,4.0,4.978875375,240.6548524,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T03:30:00Z,28.9818,-94.9186,4.0,4.902050591,242.5463724,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T04:00:00Z,28.9818,-94.9186,4.0,4.734828402,253.9382883,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T04:30:00Z,28.9818,-94.9186,4.0,4.505518838,254.4214683,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T05:00:00Z,28.9818,-94.9186,4.0,4.516680197,256.9483652,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T05:30:00Z,28.9818,-94.9186,4.0,4.058041399,259.493122,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T06:00:00Z,28.9818,-94.9186,4.0,4.330415684,270.7938842,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T06:30:00Z,28.9818,-94.9186,4.0,3.818861087,273.9038866,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T07:00:00Z,28.9818,-94.9186,4.0,2.757716447,292.3800827,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T07:30:00Z,28.9818,-94.9186,4.0,3.515522721,316.498232,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T08:00:00Z,28.9818,-94.9186,4.0,3.636701802,330.3331437,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T08:30:00Z,28.9818,-94.9186,4.0,5.074031927,340.0649665,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T09:00:00Z,28.9818,-94.9186,4.0,5.569703762,348.6091855,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T09:30:00Z,28.9818,-94.9186,4.0,5.406745787,357.137391,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T10:00:00Z,28.9818,-94.9186,4.0,4.936527119,348.0752935,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T10:30:00Z,28.9818,-94.9186,4.0,4.665672513,340.2055812,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T11:00:00Z,28.9818,-94.9186,4.0,5.791588728,332.9923719,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T11:30:00Z,28.9818,-94.9186,4.0,6.54530366,331.8295327,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T12:00:00Z,28.9818,-94.9186,4.0,7.100176054,326.1978954,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T12:30:00Z,28.9818,-94.9186,4.0,6.325820105,330.0302901,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T13:00:00Z,28.9818,-94.9186,4.0,6.22655603,336.7287578,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T13:30:00Z,28.9818,-94.9186,4.0,6.076158326,338.6712144,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T14:00:00Z,28.9818,-94.9186,4.0,6.360031446,343.5594485,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T14:30:00Z,28.9818,-94.9186,4.0,5.93471145,343.1526295,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T15:00:00Z,28.9818,-94.9186,4.0,5.058903043,349.8671777,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T15:30:00Z,28.9818,-94.9186,4.0,4.343328217,355.5100367,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T16:00:00Z,28.9818,-94.9186,4.0,3.726472863,354.6104904,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T16:30:00Z,28.9818,-94.9186,4.0,3.846257922,347.8426359,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T17:00:00Z,28.9818,-94.9186,4.0,3.292369967,342.5004644,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T17:30:00Z,28.9818,-94.9186,4.0,2.253907718,353.6315403,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T18:00:00Z,28.9818,-94.9186,4.0,0.734370479,6.253807661,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-09-04T18:30:00Z,28.9818,-94.9186,4.0,0.582408791,254.0546414,1.06,'11111222,11111222,11111222' 