owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-09-01T02:18:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T03:12:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T04:12:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T05:12:00Z,26.8015,-97.4706,0.0,28.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T06:12:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T07:12:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T08:18:00Z,26.8015,-97.4706,0.0,28.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T09:12:00Z,26.8015,-97.4706,0.0,28.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T10:12:00Z,26.8015,-97.4706,0.0,28.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T11:12:00Z,26.8015,-97.4706,0.0,28.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T12:12:00Z,26.8015,-97.4706,0.0,28.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T13:12:00Z,26.8015,-97.4706,0.0,27.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T14:12:00Z,26.8015,-97.4706,0.0,28.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T15:12:00Z,26.8015,-97.4706,0.0,28.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T16:12:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T17:12:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T18:12:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T19:18:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T20:12:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T21:12:00Z,26.8015,-97.4706,0.0,30.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T22:12:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-01T23:18:00Z,26.8015,-97.4706,0.0,31.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T00:12:00Z,26.8015,-97.4706,0.0,31.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T01:12:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T02:18:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T03:12:00Z,26.8015,-97.4706,0.0,30.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T04:12:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T05:12:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T06:36:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T07:12:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T08:18:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T09:12:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T10:12:00Z,26.8015,-97.4706,0.0,29.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T11:12:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T12:12:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T13:12:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T14:12:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T15:12:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T16:12:00Z,26.8015,-97.4706,0.0,29.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T17:12:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T18:12:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T19:12:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T20:12:00Z,26.8015,-97.4706,0.0,30.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T21:12:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-02T22:48:00Z,26.8015,-97.4706,0.0,31.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T00:06:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T01:12:00Z,26.8015,-97.4706,0.0,31.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T02:18:00Z,26.8015,-97.4706,0.0,30.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T03:12:00Z,26.8015,-97.4706,0.0,30.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T04:12:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T05:18:00Z,26.8015,-97.4706,0.0,29.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T06:12:00Z,26.8015,-97.4706,0.0,29.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T07:12:00Z,26.8015,-97.4706,0.0,29.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T08:18:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T09:12:00Z,26.8015,-97.4706,0.0,29.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T10:12:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T11:12:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T12:12:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T13:12:00Z,26.8015,-97.4706,0.0,28.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T14:18:00Z,26.8015,-97.4706,0.0,28.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T15:12:00Z,26.8015,-97.4706,0.0,28.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T16:12:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T17:18:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T18:12:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T19:12:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T20:12:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T21:12:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T22:18:00Z,26.8015,-97.4706,0.0,29.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-03T23:18:00Z,26.8015,-97.4706,0.0,29.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T00:18:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T01:12:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T02:24:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T03:12:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T04:12:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T05:12:00Z,26.8015,-97.4706,0.0,28.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T06:18:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T07:12:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T08:12:00Z,26.8015,-97.4706,0.0,28.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T09:18:00Z,26.8015,-97.4706,0.0,28.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T10:12:00Z,26.8015,-97.4706,0.0,28.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T11:18:00Z,26.8015,-97.4706,0.0,28.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T12:12:00Z,26.8015,-97.4706,0.0,28.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T13:18:00Z,26.8015,-97.4706,0.0,28.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T14:18:00Z,26.8015,-97.4706,0.0,28.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T15:18:00Z,26.8015,-97.4706,0.0,28.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T16:18:00Z,26.8015,-97.4706,0.0,28.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T17:12:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T18:12:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T19:12:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T20:12:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T21:12:00Z,26.8015,-97.4706,0.0,29.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T22:18:00Z,26.8015,-97.4706,0.0,29.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-04T23:18:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T00:18:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T01:12:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T02:12:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T03:12:00Z,26.8015,-97.4706,0.0,29.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T04:12:00Z,26.8015,-97.4706,0.0,29.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T05:12:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T06:54:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T07:12:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T08:12:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T11:18:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T12:18:00Z,26.8015,-97.4706,0.0,28.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T13:12:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T14:12:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T15:12:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T16:12:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T17:12:00Z,26.8015,-97.4706,0.0,29.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T18:18:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T19:12:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T20:18:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T21:30:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T22:18:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-05T23:12:00Z,26.8015,-97.4706,0.0,30.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T00:18:00Z,26.8015,-97.4706,0.0,30.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T01:12:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T02:18:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T03:18:00Z,26.8015,-97.4706,0.0,29.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T04:12:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T05:12:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T06:12:00Z,26.8015,-97.4706,0.0,29.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T07:12:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T08:12:00Z,26.8015,-97.4706,0.0,29.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T09:30:00Z,26.8015,-97.4706,0.0,29.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T10:12:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T11:18:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T12:12:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T13:12:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T14:12:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T15:12:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T16:12:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T17:12:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T18:12:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T19:12:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T20:12:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T21:12:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T22:12:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-06T23:12:00Z,26.8015,-97.4706,0.0,30.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T00:12:00Z,26.8015,-97.4706,0.0,30.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T01:12:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T02:12:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T03:30:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T04:18:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T05:12:00Z,26.8015,-97.4706,0.0,29.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T06:30:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T07:12:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T08:12:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T09:24:00Z,26.8015,-97.4706,0.0,29.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T10:12:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T11:12:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T12:12:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T13:12:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T14:12:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T15:12:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T16:18:00Z,26.8015,-97.4706,0.0,29.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T17:18:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T18:12:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T19:18:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T20:12:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T21:12:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T22:30:00Z,26.8015,-97.4706,0.0,31.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-07T23:12:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T00:12:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T01:12:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T02:24:00Z,26.8015,-97.4706,0.0,30.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T03:18:00Z,26.8015,-97.4706,0.0,30.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T04:12:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T05:18:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T06:54:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T07:12:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T08:12:00Z,26.8015,-97.4706,0.0,29.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T09:24:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T10:12:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T11:18:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T12:12:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T13:12:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T14:18:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T15:18:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T16:12:00Z,26.8015,-97.4706,0.0,29.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T17:18:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T18:12:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T19:24:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T20:18:00Z,26.8015,-97.4706,0.0,31.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T21:12:00Z,26.8015,-97.4706,0.0,31.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T22:18:00Z,26.8015,-97.4706,0.0,31.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-08T23:24:00Z,26.8015,-97.4706,0.0,31.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T00:12:00Z,26.8015,-97.4706,0.0,31.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T01:12:00Z,26.8015,-97.4706,0.0,31.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T02:12:00Z,26.8015,-97.4706,0.0,31.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T03:18:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T04:12:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T05:18:00Z,26.8015,-97.4706,0.0,30.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T06:54:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T07:18:00Z,26.8015,-97.4706,0.0,30.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T08:18:00Z,26.8015,-97.4706,0.0,29.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T09:18:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T10:12:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T11:18:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T12:18:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T13:12:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T14:12:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T15:18:00Z,26.8015,-97.4706,0.0,29.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T16:18:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T17:18:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-09T18:18:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T01:48:00Z,26.8015,-97.4706,0.0,31.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T02:24:00Z,26.8015,-97.4706,0.0,31.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T03:12:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T04:12:00Z,26.8015,-97.4706,0.0,30.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T05:18:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T07:00:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T07:30:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T08:18:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T11:30:00Z,26.8015,-97.4706,0.0,29.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T12:12:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T13:12:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T14:12:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T15:24:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T16:30:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T17:18:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T18:18:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T19:18:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T20:18:00Z,26.8015,-97.4706,0.0,31.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T21:30:00Z,26.8015,-97.4706,0.0,31.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T22:30:00Z,26.8015,-97.4706,0.0,31.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-10T23:12:00Z,26.8015,-97.4706,0.0,31.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-11T00:24:00Z,26.8015,-97.4706,0.0,31.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-11T01:12:00Z,26.8015,-97.4706,0.0,31.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-11T02:12:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-11T03:24:00Z,26.8015,-97.4706,0.0,30.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-11T04:24:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-11T05:12:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-11T07:00:00Z,26.8015,-97.4706,0.0,29.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-11T07:12:00Z,26.8015,-97.4706,0.0,29.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-11T08:12:00Z,26.8015,-97.4706,0.0,29.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-11T09:24:00Z,26.8015,-97.4706,0.0,29.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-11T10:18:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-11T11:36:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-12T11:12:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-12T12:12:00Z,26.8015,-97.4706,0.0,29.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-12T13:18:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-12T14:12:00Z,26.8015,-97.4706,0.0,29.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-12T15:12:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-12T16:12:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-12T17:12:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-12T18:12:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-12T19:12:00Z,26.8015,-97.4706,0.0,29.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-12T20:12:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-12T21:12:00Z,26.8015,-97.4706,0.0,30.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-12T22:12:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-12T23:12:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T00:12:00Z,26.8015,-97.4706,0.0,30.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T01:12:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T02:12:00Z,26.8015,-97.4706,0.0,30.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T03:12:00Z,26.8015,-97.4706,0.0,30.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T04:18:00Z,26.8015,-97.4706,0.0,30.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T05:12:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T06:18:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T07:12:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T08:12:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T09:12:00Z,26.8015,-97.4706,0.0,29.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T10:12:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T11:18:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T12:12:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T13:12:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T14:12:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T15:12:00Z,26.8015,-97.4706,0.0,28.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T16:12:00Z,26.8015,-97.4706,0.0,28.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T17:12:00Z,26.8015,-97.4706,0.0,28.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T18:12:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T19:12:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T20:12:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T21:12:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T22:12:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-13T23:12:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T00:18:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T01:12:00Z,26.8015,-97.4706,0.0,28.0,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T02:18:00Z,26.8015,-97.4706,0.0,26.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T03:12:00Z,26.8015,-97.4706,0.0,26.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T04:12:00Z,26.8015,-97.4706,0.0,25.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T05:12:00Z,26.8015,-97.4706,0.0,25.9,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T06:18:00Z,26.8015,-97.4706,0.0,25.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T07:12:00Z,26.8015,-97.4706,0.0,25.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T08:12:00Z,26.8015,-97.4706,0.0,25.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T09:12:00Z,26.8015,-97.4706,0.0,25.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T10:12:00Z,26.8015,-97.4706,0.0,26.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T11:12:00Z,26.8015,-97.4706,0.0,26.1,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T12:12:00Z,26.8015,-97.4706,0.0,26.2,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T13:18:00Z,26.8015,-97.4706,0.0,26.4,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T14:12:00Z,26.8015,-97.4706,0.0,26.5,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T15:12:00Z,26.8015,-97.4706,0.0,26.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T16:12:00Z,26.8015,-97.4706,0.0,26.6,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T17:12:00Z,26.8015,-97.4706,0.0,26.8,2 
TCOON,ioos:station:TCOON:003:1,2014-09-14T18:18:00Z,26.8015,-97.4706,0.0,26.7,2 