owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T00:00:00Z,25.4840,-81.1330,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T02:00:00Z,25.4840,-81.1330,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T03:00:00Z,25.4840,-81.1330,1.5,2.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T04:00:00Z,25.4840,-81.1330,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T05:00:00Z,25.4840,-81.1330,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T06:00:00Z,25.4840,-81.1330,1.5,18.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T07:00:00Z,25.4840,-81.1330,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T08:00:00Z,25.4840,-81.1330,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T09:00:00Z,25.4840,-81.1330,1.5,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T10:00:00Z,25.4840,-81.1330,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T11:00:00Z,25.4840,-81.1330,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T12:00:00Z,25.4840,-81.1330,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T13:00:00Z,25.4840,-81.1330,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T14:00:00Z,25.4840,-81.1330,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T15:00:00Z,25.4840,-81.1330,1.5,5.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T16:00:00Z,25.4840,-81.1330,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T17:00:00Z,25.4840,-81.1330,1.5,3.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T18:00:00Z,25.4840,-81.1330,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T19:00:00Z,25.4840,-81.1330,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T20:00:00Z,25.4840,-81.1330,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T21:00:00Z,25.4840,-81.1330,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T22:00:00Z,25.4840,-81.1330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-01T23:00:00Z,25.4840,-81.1330,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T00:00:00Z,25.4840,-81.1330,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T02:00:00Z,25.4840,-81.1330,1.5,9.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T03:00:00Z,25.4840,-81.1330,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T04:00:00Z,25.4840,-81.1330,1.5,5.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T05:00:00Z,25.4840,-81.1330,1.5,12.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T06:00:00Z,25.4840,-81.1330,1.5,17.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T07:00:00Z,25.4840,-81.1330,1.5,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T08:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T09:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T10:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T11:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T12:00:00Z,25.4840,-81.1330,1.5,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T13:00:00Z,25.4840,-81.1330,1.5,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T14:00:00Z,25.4840,-81.1330,1.5,13.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T15:00:00Z,25.4840,-81.1330,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T16:00:00Z,25.4840,-81.1330,1.5,4.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T17:00:00Z,25.4840,-81.1330,1.5,3.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T18:00:00Z,25.4840,-81.1330,1.5,3.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T19:00:00Z,25.4840,-81.1330,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T20:00:00Z,25.4840,-81.1330,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T21:00:00Z,25.4840,-81.1330,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T22:00:00Z,25.4840,-81.1330,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-02T23:00:00Z,25.4840,-81.1330,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T00:00:00Z,25.4840,-81.1330,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T02:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T03:00:00Z,25.4840,-81.1330,1.5,6.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T04:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T05:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T06:00:00Z,25.4840,-81.1330,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T07:00:00Z,25.4840,-81.1330,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T08:00:00Z,25.4840,-81.1330,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T09:00:00Z,25.4840,-81.1330,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T10:00:00Z,25.4840,-81.1330,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T11:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T12:00:00Z,25.4840,-81.1330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T13:00:00Z,25.4840,-81.1330,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T14:00:00Z,25.4840,-81.1330,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T15:00:00Z,25.4840,-81.1330,1.5,7.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T16:00:00Z,25.4840,-81.1330,1.5,3.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T17:00:00Z,25.4840,-81.1330,1.5,2.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T18:00:00Z,25.4840,-81.1330,1.5,2.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T19:00:00Z,25.4840,-81.1330,1.5,2.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T20:00:00Z,25.4840,-81.1330,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T21:00:00Z,25.4840,-81.1330,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T22:00:00Z,25.4840,-81.1330,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-03T23:00:00Z,25.4840,-81.1330,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T00:00:00Z,25.4840,-81.1330,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T02:00:00Z,25.4840,-81.1330,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T03:00:00Z,25.4840,-81.1330,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T04:00:00Z,25.4840,-81.1330,1.5,5.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T05:00:00Z,25.4840,-81.1330,1.5,4.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T06:00:00Z,25.4840,-81.1330,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T07:00:00Z,25.4840,-81.1330,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T08:00:00Z,25.4840,-81.1330,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T09:00:00Z,25.4840,-81.1330,1.5,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T10:00:00Z,25.4840,-81.1330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T11:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T12:00:00Z,25.4840,-81.1330,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T13:00:00Z,25.4840,-81.1330,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T14:00:00Z,25.4840,-81.1330,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T15:00:00Z,25.4840,-81.1330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T16:00:00Z,25.4840,-81.1330,1.5,4.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T17:00:00Z,25.4840,-81.1330,1.5,2.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T18:00:00Z,25.4840,-81.1330,1.5,2.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T19:00:00Z,25.4840,-81.1330,1.5,2.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T20:00:00Z,25.4840,-81.1330,1.5,5.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T21:00:00Z,25.4840,-81.1330,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T22:00:00Z,25.4840,-81.1330,1.5,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-04T23:00:00Z,25.4840,-81.1330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T00:00:00Z,25.4840,-81.1330,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T02:00:00Z,25.4840,-81.1330,1.5,16.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T03:00:00Z,25.4840,-81.1330,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T05:00:00Z,25.4840,-81.1330,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T06:00:00Z,25.4840,-81.1330,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T07:00:00Z,25.4840,-81.1330,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T08:00:00Z,25.4840,-81.1330,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T09:00:00Z,25.4840,-81.1330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T10:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T11:00:00Z,25.4840,-81.1330,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T12:00:00Z,25.4840,-81.1330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T13:00:00Z,25.4840,-81.1330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T14:00:00Z,25.4840,-81.1330,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T15:00:00Z,25.4840,-81.1330,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T16:00:00Z,25.4840,-81.1330,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T17:00:00Z,25.4840,-81.1330,1.5,5.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T18:00:00Z,25.4840,-81.1330,1.5,3.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T19:00:00Z,25.4840,-81.1330,1.5,2.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T20:00:00Z,25.4840,-81.1330,1.5,2.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T21:00:00Z,25.4840,-81.1330,1.5,4.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T22:00:00Z,25.4840,-81.1330,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-05T23:00:00Z,25.4840,-81.1330,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-06T00:00:00Z,25.4840,-81.1330,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-06T05:00:00Z,25.4840,-81.1330,1.5,2.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-06T06:00:00Z,25.4840,-81.1330,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-06T07:00:00Z,25.4840,-81.1330,1.5,1.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-07T09:00:00Z,25.4840,-81.1330,1.5,13.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-07T10:00:00Z,25.4840,-81.1330,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-08T10:00:00Z,25.4840,-81.1330,1.5,7.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-08T11:00:00Z,25.4840,-81.1330,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-10T02:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-10T03:00:00Z,25.4840,-81.1330,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-10T04:00:00Z,25.4840,-81.1330,1.5,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-10T05:00:00Z,25.4840,-81.1330,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-10T09:00:00Z,25.4840,-81.1330,1.5,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-10T10:00:00Z,25.4840,-81.1330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-11T01:00:00Z,25.4840,-81.1330,1.5,19.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-11T02:00:00Z,25.4840,-81.1330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-11T04:00:00Z,25.4840,-81.1330,1.5,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-11T05:00:00Z,25.4840,-81.1330,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-11T09:00:00Z,25.4840,-81.1330,1.5,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-11T10:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-12T01:00:00Z,25.4840,-81.1330,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-12T02:00:00Z,25.4840,-81.1330,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-12T09:00:00Z,25.4840,-81.1330,1.5,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-12T10:00:00Z,25.4840,-81.1330,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-13T01:00:00Z,25.4840,-81.1330,1.5,19.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-13T02:00:00Z,25.4840,-81.1330,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-13T04:00:00Z,25.4840,-81.1330,1.5,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-13T05:00:00Z,25.4840,-81.1330,1.5,31.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-13T09:00:00Z,25.4840,-81.1330,1.5,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-13T10:00:00Z,25.4840,-81.1330,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T01:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T02:00:00Z,25.4840,-81.1330,1.5,22.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T09:00:00Z,25.4840,-81.1330,1.5,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T10:00:00Z,25.4840,-81.1330,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T18:00:00Z,25.4840,-81.1330,1.5,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T19:00:00Z,25.4840,-81.1330,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T20:00:00Z,25.4840,-81.1330,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T21:00:00Z,25.4840,-81.1330,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T22:00:00Z,25.4840,-81.1330,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-14T23:00:00Z,25.4840,-81.1330,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T00:00:00Z,25.4840,-81.1330,1.5,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T01:00:00Z,25.4840,-81.1330,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T02:00:00Z,25.4840,-81.1330,1.5,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T03:00:00Z,25.4840,-81.1330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T04:00:00Z,25.4840,-81.1330,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T05:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T06:00:00Z,25.4840,-81.1330,1.5,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T07:00:00Z,25.4840,-81.1330,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T08:00:00Z,25.4840,-81.1330,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T09:00:00Z,25.4840,-81.1330,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T10:00:00Z,25.4840,-81.1330,1.5,32.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T11:00:00Z,25.4840,-81.1330,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T12:00:00Z,25.4840,-81.1330,1.5,31.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T13:00:00Z,25.4840,-81.1330,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T14:00:00Z,25.4840,-81.1330,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T15:00:00Z,25.4840,-81.1330,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T16:00:00Z,25.4840,-81.1330,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T17:00:00Z,25.4840,-81.1330,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T18:00:00Z,25.4840,-81.1330,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T19:00:00Z,25.4840,-81.1330,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T20:00:00Z,25.4840,-81.1330,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T21:00:00Z,25.4840,-81.1330,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T22:00:00Z,25.4840,-81.1330,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-15T23:00:00Z,25.4840,-81.1330,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T00:00:00Z,25.4840,-81.1330,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T01:00:00Z,25.4840,-81.1330,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T03:00:00Z,25.4840,-81.1330,1.5,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T04:00:00Z,25.4840,-81.1330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T05:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T06:00:00Z,25.4840,-81.1330,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T07:00:00Z,25.4840,-81.1330,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T08:00:00Z,25.4840,-81.1330,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T09:00:00Z,25.4840,-81.1330,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T10:00:00Z,25.4840,-81.1330,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T11:00:00Z,25.4840,-81.1330,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T12:00:00Z,25.4840,-81.1330,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T13:00:00Z,25.4840,-81.1330,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T14:00:00Z,25.4840,-81.1330,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T15:00:00Z,25.4840,-81.1330,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T16:00:00Z,25.4840,-81.1330,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T17:00:00Z,25.4840,-81.1330,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T18:00:00Z,25.4840,-81.1330,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T19:00:00Z,25.4840,-81.1330,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T20:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T21:00:00Z,25.4840,-81.1330,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T22:00:00Z,25.4840,-81.1330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-16T23:00:00Z,25.4840,-81.1330,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T00:00:00Z,25.4840,-81.1330,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T01:00:00Z,25.4840,-81.1330,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T02:00:00Z,25.4840,-81.1330,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T03:00:00Z,25.4840,-81.1330,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T04:00:00Z,25.4840,-81.1330,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T05:00:00Z,25.4840,-81.1330,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T06:00:00Z,25.4840,-81.1330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T07:00:00Z,25.4840,-81.1330,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T08:00:00Z,25.4840,-81.1330,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T09:00:00Z,25.4840,-81.1330,1.5,31.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T10:00:00Z,25.4840,-81.1330,1.5,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T11:00:00Z,25.4840,-81.1330,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T12:00:00Z,25.4840,-81.1330,1.5,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T13:00:00Z,25.4840,-81.1330,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T14:00:00Z,25.4840,-81.1330,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T15:00:00Z,25.4840,-81.1330,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T16:00:00Z,25.4840,-81.1330,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T17:00:00Z,25.4840,-81.1330,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T18:00:00Z,25.4840,-81.1330,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T19:00:00Z,25.4840,-81.1330,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T20:00:00Z,25.4840,-81.1330,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T21:00:00Z,25.4840,-81.1330,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T22:00:00Z,25.4840,-81.1330,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-17T23:00:00Z,25.4840,-81.1330,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T00:00:00Z,25.4840,-81.1330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T01:00:00Z,25.4840,-81.1330,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T02:00:00Z,25.4840,-81.1330,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T03:00:00Z,25.4840,-81.1330,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T04:00:00Z,25.4840,-81.1330,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T05:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T06:00:00Z,25.4840,-81.1330,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T07:00:00Z,25.4840,-81.1330,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T08:00:00Z,25.4840,-81.1330,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T09:00:00Z,25.4840,-81.1330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T10:00:00Z,25.4840,-81.1330,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T11:00:00Z,25.4840,-81.1330,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T12:00:00Z,25.4840,-81.1330,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T13:00:00Z,25.4840,-81.1330,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T14:00:00Z,25.4840,-81.1330,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T15:00:00Z,25.4840,-81.1330,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T16:00:00Z,25.4840,-81.1330,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T17:00:00Z,25.4840,-81.1330,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T18:00:00Z,25.4840,-81.1330,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T19:00:00Z,25.4840,-81.1330,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T20:00:00Z,25.4840,-81.1330,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T21:00:00Z,25.4840,-81.1330,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T22:00:00Z,25.4840,-81.1330,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-18T23:00:00Z,25.4840,-81.1330,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T00:00:00Z,25.4840,-81.1330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T01:00:00Z,25.4840,-81.1330,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T02:00:00Z,25.4840,-81.1330,1.5,17.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T03:00:00Z,25.4840,-81.1330,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T04:00:00Z,25.4840,-81.1330,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T05:00:00Z,25.4840,-81.1330,1.5,9.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T06:00:00Z,25.4840,-81.1330,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T07:00:00Z,25.4840,-81.1330,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T08:00:00Z,25.4840,-81.1330,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T09:00:00Z,25.4840,-81.1330,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-11-19T10:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 