owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2017-04-08T03:30:00Z,27.9396,-96.8429,2.0,222.1684503,55.83059018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T04:00:00Z,27.9396,-96.8429,2.0,215.8648745,50.64178611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T04:30:00Z,27.9396,-96.8429,2.0,227.2188733,27.20866222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T05:00:00Z,27.9396,-96.8429,2.0,259.3076806,27.27349629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T05:30:00Z,27.9396,-96.8429,2.0,257.1361512,49.76903455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T06:00:00Z,27.9396,-96.8429,2.0,276.8047209,57.39425145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T06:30:00Z,27.9396,-96.8429,2.0,234.1645371,51.05432597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T07:00:00Z,27.9396,-96.8429,2.0,295.5308154,51.02197272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T07:30:00Z,27.9396,-96.8429,2.0,269.7429374,26.79026876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T08:00:00Z,27.9396,-96.8429,2.0,307.4100642,36.72362999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T08:30:00Z,27.9396,-96.8429,2.0,287.7472913,29.23104001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T09:00:00Z,27.9396,-96.8429,2.0,290.3768085,49.28392841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T09:30:00Z,27.9396,-96.8429,2.0,287.7088109,63.84519402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T10:00:00Z,27.9396,-96.8429,2.0,250.6876506,39.46036112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T10:30:00Z,27.9396,-96.8429,2.0,242.460137,53.11876881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T11:00:00Z,27.9396,-96.8429,2.0,239.462774,15.88292479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T11:30:00Z,27.9396,-96.8429,2.0,248.5718869,52.39133993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T12:00:00Z,27.9396,-96.8429,2.0,200.9273412,35.55550731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T12:30:00Z,27.9396,-96.8429,2.0,268.2788745,46.29087383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T13:00:00Z,27.9396,-96.8429,2.0,288.1723986,39.2790644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T13:30:00Z,27.9396,-96.8429,2.0,236.2442306,51.05741278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T14:00:00Z,27.9396,-96.8429,2.0,47.62463719,47.71611992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T14:30:00Z,27.9396,-96.8429,2.0,47.68532789,47.84588279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T15:00:00Z,27.9396,-96.8429,2.0,44.46582232,51.56446839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T15:30:00Z,27.9396,-96.8429,2.0,47.51313472,50.96069858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T16:00:00Z,27.9396,-96.8429,2.0,46.39648662,49.61827587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T16:30:00Z,27.9396,-96.8429,2.0,46.1122789,52.82375697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T17:00:00Z,27.9396,-96.8429,2.0,49.44619613,52.44837938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T17:30:00Z,27.9396,-96.8429,2.0,48.08361257,55.99908035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T18:00:00Z,27.9396,-96.8429,2.0,50.29196577,54.20449151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T18:30:00Z,27.9396,-96.8429,2.0,51.19031721,60.26453767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T19:00:00Z,27.9396,-96.8429,2.0,52.54298871,56.39896187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T19:30:00Z,27.9396,-96.8429,2.0,47.78041789,61.37132963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T20:00:00Z,27.9396,-96.8429,2.0,49.74770839,58.77839739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T20:30:00Z,27.9396,-96.8429,2.0,47.49199193,60.1751211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T21:00:00Z,27.9396,-96.8429,2.0,47.73987423,57.24916506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T21:30:00Z,27.9396,-96.8429,2.0,49.26109909,57.7676631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T22:00:00Z,27.9396,-96.8429,2.0,46.98923137,57.04132011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T22:30:00Z,27.9396,-96.8429,2.0,46.52087133,56.75116651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T23:00:00Z,27.9396,-96.8429,2.0,45.43510435,54.95085168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-08T23:30:00Z,27.9396,-96.8429,2.0,44.29563055,59.81161258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T00:00:00Z,27.9396,-96.8429,2.0,46.85710121,55.64317119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T00:30:00Z,27.9396,-96.8429,2.0,45.07634228,58.45656935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T01:00:00Z,27.9396,-96.8429,2.0,48.84222452,55.71796299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T01:30:00Z,27.9396,-96.8429,2.0,42.81058641,54.78420393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T02:00:00Z,27.9396,-96.8429,2.0,46.69509398,55.46143886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T02:30:00Z,27.9396,-96.8429,2.0,43.92135413,56.33811143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T03:00:00Z,27.9396,-96.8429,2.0,41.35416794,54.8198039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T03:30:00Z,27.9396,-96.8429,2.0,37.55124092,51.97967391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T04:00:00Z,27.9396,-96.8429,2.0,38.27713446,53.99828331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T04:30:00Z,27.9396,-96.8429,2.0,46.21459393,55.04648672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T05:00:00Z,27.9396,-96.8429,2.0,42.22288263,56.76957019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T05:30:00Z,27.9396,-96.8429,2.0,42.89501965,56.21049724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T06:00:00Z,27.9396,-96.8429,2.0,42.71236613,56.50751543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T06:30:00Z,27.9396,-96.8429,2.0,43.79837044,59.33931075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T07:00:00Z,27.9396,-96.8429,2.0,41.81416538,58.78071282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T07:30:00Z,27.9396,-96.8429,2.0,44.46986354,58.07009557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T08:00:00Z,27.9396,-96.8429,2.0,44.17115891,60.11743923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T08:30:00Z,27.9396,-96.8429,2.0,42.81400733,61.35788539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T09:00:00Z,27.9396,-96.8429,2.0,45.80684955,62.27399618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T09:30:00Z,27.9396,-96.8429,2.0,42.84655744,61.9084978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T10:00:00Z,27.9396,-96.8429,2.0,43.44296303,60.89023731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T10:30:00Z,27.9396,-96.8429,2.0,45.83197418,60.39328439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T11:00:00Z,27.9396,-96.8429,2.0,46.82595933,61.25240403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T11:30:00Z,27.9396,-96.8429,2.0,43.66118433,59.0100305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T12:00:00Z,27.9396,-96.8429,2.0,43.7339317,63.03981996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T12:30:00Z,27.9396,-96.8429,2.0,44.20718304,60.29369785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T13:00:00Z,27.9396,-96.8429,2.0,45.55741184,59.61192163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T13:30:00Z,27.9396,-96.8429,2.0,43.81057668,57.56382631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T14:00:00Z,27.9396,-96.8429,2.0,43.16330579,58.01963892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T14:30:00Z,27.9396,-96.8429,2.0,44.46288355,55.80732031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T15:00:00Z,27.9396,-96.8429,2.0,42.5898006,53.29936679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T15:30:00Z,27.9396,-96.8429,2.0,39.34219682,55.87200104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T16:00:00Z,27.9396,-96.8429,2.0,43.31584441,56.77691961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T16:30:00Z,27.9396,-96.8429,2.0,40.07061917,55.38038371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T17:00:00Z,27.9396,-96.8429,2.0,41.81321512,54.05705967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T17:30:00Z,27.9396,-96.8429,2.0,41.19790934,54.48937603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T18:00:00Z,27.9396,-96.8429,2.0,40.70148883,56.50830116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T18:30:00Z,27.9396,-96.8429,2.0,41.69741342,55.9685358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T19:00:00Z,27.9396,-96.8429,2.0,42.4416932,54.17595408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T19:30:00Z,27.9396,-96.8429,2.0,42.19805056,58.0026077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T20:00:00Z,27.9396,-96.8429,2.0,39.23098899,55.78335325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T20:30:00Z,27.9396,-96.8429,2.0,42.3550966,55.46798176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T21:00:00Z,27.9396,-96.8429,2.0,46.35282342,54.21484391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T21:30:00Z,27.9396,-96.8429,2.0,40.30621273,57.89408433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T22:00:00Z,27.9396,-96.8429,2.0,45.79402688,50.0113927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T22:30:00Z,27.9396,-96.8429,2.0,47.14107324,52.80824273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T23:00:00Z,27.9396,-96.8429,2.0,43.99727309,50.50223064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-09T23:30:00Z,27.9396,-96.8429,2.0,40.6348577,48.30825188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T00:00:00Z,27.9396,-96.8429,2.0,38.10675927,47.0729657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T00:30:00Z,27.9396,-96.8429,2.0,36.39668051,45.75556141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T01:00:00Z,27.9396,-96.8429,2.0,34.39346287,47.90474402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T01:30:00Z,27.9396,-96.8429,2.0,35.98745729,51.54811539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T02:00:00Z,27.9396,-96.8429,2.0,33.69640776,51.19050791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T02:30:00Z,27.9396,-96.8429,2.0,32.82927221,52.05339566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T03:00:00Z,27.9396,-96.8429,2.0,36.82479147,50.67001579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T03:30:00Z,27.9396,-96.8429,2.0,38.09492095,52.58001521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T04:00:00Z,27.9396,-96.8429,2.0,37.34925327,54.75791541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T04:30:00Z,27.9396,-96.8429,2.0,37.59743526,52.30221506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T05:00:00Z,27.9396,-96.8429,2.0,36.18554422,53.5738229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T05:30:00Z,27.9396,-96.8429,2.0,38.18854498,54.67047558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T06:00:00Z,27.9396,-96.8429,2.0,37.82830865,52.6173593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T06:30:00Z,27.9396,-96.8429,2.0,40.43072203,53.52132005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T07:00:00Z,27.9396,-96.8429,2.0,43.07996462,54.02500902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T07:30:00Z,27.9396,-96.8429,2.0,41.21813172,55.42351938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T08:00:00Z,27.9396,-96.8429,2.0,44.45629343,54.38603221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T08:30:00Z,27.9396,-96.8429,2.0,46.6549711,53.13295117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T09:00:00Z,27.9396,-96.8429,2.0,45.53602527,49.13899979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T09:30:00Z,27.9396,-96.8429,2.0,48.39957329,50.44183284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T10:00:00Z,27.9396,-96.8429,2.0,49.13639992,50.68307903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T10:30:00Z,27.9396,-96.8429,2.0,47.81271129,49.57133244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T11:00:00Z,27.9396,-96.8429,2.0,46.98819627,46.67593063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T11:30:00Z,27.9396,-96.8429,2.0,52.93305456,47.08427869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T12:00:00Z,27.9396,-96.8429,2.0,48.42430407,41.19888348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T12:30:00Z,27.9396,-96.8429,2.0,47.35182688,42.39140007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T13:00:00Z,27.9396,-96.8429,2.0,52.31581032,41.37017887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T13:30:00Z,27.9396,-96.8429,2.0,49.74422202,41.38023683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T14:00:00Z,27.9396,-96.8429,2.0,47.81701134,39.13615208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T14:30:00Z,27.9396,-96.8429,2.0,51.37733223,38.64208198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T15:00:00Z,27.9396,-96.8429,2.0,48.30637999,38.74322909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T15:30:00Z,27.9396,-96.8429,2.0,50.0400808,33.72503669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T16:00:00Z,27.9396,-96.8429,2.0,55.1604714,31.10552684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T16:30:00Z,27.9396,-96.8429,2.0,47.61862756,31.10982642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T17:00:00Z,27.9396,-96.8429,2.0,45.63394173,29.40329913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T17:30:00Z,27.9396,-96.8429,2.0,51.09904552,27.81947879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T18:00:00Z,27.9396,-96.8429,2.0,53.20561062,27.34802369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T18:30:00Z,27.9396,-96.8429,2.0,51.16574802,24.09616152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T19:00:00Z,27.9396,-96.8429,2.0,47.44416757,23.21421978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T19:30:00Z,27.9396,-96.8429,2.0,43.88228326,23.19751711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T20:00:00Z,27.9396,-96.8429,2.0,47.7933203,19.00840077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T20:30:00Z,27.9396,-96.8429,2.0,46.02277502,20.20525922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T21:00:00Z,27.9396,-96.8429,2.0,41.06694588,18.55575921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T21:30:00Z,27.9396,-96.8429,2.0,50.01943331,15.92146036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T22:00:00Z,27.9396,-96.8429,2.0,43.23195177,15.12514463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T22:30:00Z,27.9396,-96.8429,2.0,38.18924006,13.11747689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T23:00:00Z,27.9396,-96.8429,2.0,33.44939938,10.55881149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-10T23:30:00Z,27.9396,-96.8429,2.0,36.4076759,9.418306642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T00:00:00Z,27.9396,-96.8429,2.0,23.22437662,11.7414224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T00:30:00Z,27.9396,-96.8429,2.0,23.71988726,11.98220764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T01:00:00Z,27.9396,-96.8429,2.0,354.6653784,8.496805282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T01:30:00Z,27.9396,-96.8429,2.0,10.2941308,9.401324375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T02:00:00Z,27.9396,-96.8429,2.0,357.2632827,10.26170551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T02:30:00Z,27.9396,-96.8429,2.0,355.3260577,9.57183368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T03:00:00Z,27.9396,-96.8429,2.0,4.336051844,9.788013077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T03:30:00Z,27.9396,-96.8429,2.0,0.44564868,10.29031098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T04:00:00Z,27.9396,-96.8429,2.0,15.93621468,8.413334654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T04:30:00Z,27.9396,-96.8429,2.0,24.07565241,8.236504113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T05:00:00Z,27.9396,-96.8429,2.0,27.33681139,9.298413843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T05:30:00Z,27.9396,-96.8429,2.0,41.45534706,6.404498419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T06:00:00Z,27.9396,-96.8429,2.0,49.61338973,4.92327127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T06:30:00Z,27.9396,-96.8429,2.0,67.11438059,4.808513284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T07:00:00Z,27.9396,-96.8429,2.0,38.65992831,4.226061997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T07:30:00Z,27.9396,-96.8429,2.0,71.77193687,4.3797831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T08:00:00Z,27.9396,-96.8429,2.0,49.59293982,5.121757511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T08:30:00Z,27.9396,-96.8429,2.0,48.44748402,2.939812919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T09:00:00Z,27.9396,-96.8429,2.0,49.75247263,2.987189314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T09:30:00Z,27.9396,-96.8429,2.0,216.7238108,0.786002545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T10:00:00Z,27.9396,-96.8429,2.0,230.4166938,1.64784708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T10:30:00Z,27.9396,-96.8429,2.0,184.0966136,3.639299383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T11:00:00Z,27.9396,-96.8429,2.0,197.1425314,4.206899096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T11:30:00Z,27.9396,-96.8429,2.0,161.648772,2.159837957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T12:00:00Z,27.9396,-96.8429,2.0,184.3042484,5.595784127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T12:30:00Z,27.9396,-96.8429,2.0,235.5553303,5.056530431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T13:00:00Z,27.9396,-96.8429,2.0,210.0750435,7.742376896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T13:30:00Z,27.9396,-96.8429,2.0,201.304138,7.706646482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T14:00:00Z,27.9396,-96.8429,2.0,205.8125814,4.087884538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T14:30:00Z,27.9396,-96.8429,2.0,208.555537,8.367944789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T15:00:00Z,27.9396,-96.8429,2.0,217.5522849,8.728619593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T15:30:00Z,27.9396,-96.8429,2.0,225.9269783,10.04930346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T16:00:00Z,27.9396,-96.8429,2.0,230.990265,11.51802935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T16:30:00Z,27.9396,-96.8429,2.0,227.0424846,11.10863628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T17:00:00Z,27.9396,-96.8429,2.0,247.2181277,11.72466204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T17:30:00Z,27.9396,-96.8429,2.0,243.2307825,10.05789739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T18:00:00Z,27.9396,-96.8429,2.0,248.6898455,8.007477755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T18:30:00Z,27.9396,-96.8429,2.0,253.6743407,7.044004543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T19:00:00Z,27.9396,-96.8429,2.0,247.5318641,7.823873721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-04-11T19:30:00Z,27.9396,-96.8429,2.0,253.8200144,7.392807315,-99999.0,'11133222,11111222,99999999' 