owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-11-01T00:00:00Z,26.2168,-96.4998,2.0,240.7982819,7.583824892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T00:30:00Z,26.2168,-96.4998,2.0,277.1146871,6.620974249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T01:00:00Z,26.2168,-96.4998,2.0,261.4608966,7.1391316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T01:30:00Z,26.2168,-96.4998,2.0,237.1618594,3.356307495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T02:00:00Z,26.2168,-96.4998,2.0,246.7267294,3.037120347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T02:30:00Z,26.2168,-96.4998,2.0,238.1236686,6.570943616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T03:00:00Z,26.2168,-96.4998,2.0,175.3965436,6.230096307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T03:30:00Z,26.2168,-96.4998,2.0,244.0958459,5.425062212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T04:00:00Z,26.2168,-96.4998,2.0,250.4538167,5.708984148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T04:30:00Z,26.2168,-96.4998,2.0,218.7962509,5.889329334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T05:00:00Z,26.2168,-96.4998,2.0,315.202773,2.001124684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T05:30:00Z,26.2168,-96.4998,2.0,200.7425906,5.025773572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T06:00:00Z,26.2168,-96.4998,2.0,168.6898835,0.764852927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T06:30:00Z,26.2168,-96.4998,2.0,242.9160916,3.953530068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T07:00:00Z,26.2168,-96.4998,2.0,108.9703634,1.015135459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T07:30:00Z,26.2168,-96.4998,2.0,251.7225122,3.443733439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T08:00:00Z,26.2168,-96.4998,2.0,277.3138924,1.885338166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T08:30:00Z,26.2168,-96.4998,2.0,159.4008957,4.689840083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T09:00:00Z,26.2168,-96.4998,2.0,337.4430166,0.703846574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T09:30:00Z,26.2168,-96.4998,2.0,290.4807303,0.886002257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T10:00:00Z,26.2168,-96.4998,2.0,243.5010583,3.854983787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T10:30:00Z,26.2168,-96.4998,2.0,305.1632514,3.021340762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T11:00:00Z,26.2168,-96.4998,2.0,327.5519849,1.91971352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T11:30:00Z,26.2168,-96.4998,2.0,342.3684621,2.70717565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T12:00:00Z,26.2168,-96.4998,2.0,342.7209679,5.487667993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T12:30:00Z,26.2168,-96.4998,2.0,322.7121901,2.740072992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T13:00:00Z,26.2168,-96.4998,2.0,325.5414231,4.754208662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T13:30:00Z,26.2168,-96.4998,2.0,65.47004064,4.407833935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T14:00:00Z,26.2168,-96.4998,2.0,351.7989966,4.556599609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T14:30:00Z,26.2168,-96.4998,2.0,93.13023754,3.845737901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T15:00:00Z,26.2168,-96.4998,2.0,345.1476663,1.872565086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T15:30:00Z,26.2168,-96.4998,2.0,342.4746831,4.781966123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T16:00:00Z,26.2168,-96.4998,2.0,51.19399571,1.835047683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T16:30:00Z,26.2168,-96.4998,2.0,246.8010428,0.990050504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T17:00:00Z,26.2168,-96.4998,2.0,4.023553369,3.278078706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T17:30:00Z,26.2168,-96.4998,2.0,313.0736657,2.31354706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T18:00:00Z,26.2168,-96.4998,2.0,315.063071,6.455888785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T18:30:00Z,26.2168,-96.4998,2.0,333.4907404,4.615246472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T19:00:00Z,26.2168,-96.4998,2.0,335.8702958,3.473514071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T19:30:00Z,26.2168,-96.4998,2.0,312.9506095,6.721815231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T20:00:00Z,26.2168,-96.4998,2.0,317.7164911,7.609947437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T20:30:00Z,26.2168,-96.4998,2.0,310.9613345,7.428929936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T21:00:00Z,26.2168,-96.4998,2.0,327.2684637,10.11637287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T21:30:00Z,26.2168,-96.4998,2.0,306.6781959,8.354046923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T22:00:00Z,26.2168,-96.4998,2.0,306.4447775,8.080222769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T22:30:00Z,26.2168,-96.4998,2.0,301.8960202,6.643018892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T23:00:00Z,26.2168,-96.4998,2.0,260.9601174,8.019600988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-01T23:30:00Z,26.2168,-96.4998,2.0,273.7421325,8.427965354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T00:00:00Z,26.2168,-96.4998,2.0,249.4834167,5.050326722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T00:30:00Z,26.2168,-96.4998,2.0,263.9709013,9.1405525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T01:00:00Z,26.2168,-96.4998,2.0,265.5140615,12.14720544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T01:30:00Z,26.2168,-96.4998,2.0,266.9396828,10.86549125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T02:00:00Z,26.2168,-96.4998,2.0,303.3846727,2.598807419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T02:30:00Z,26.2168,-96.4998,2.0,343.7931573,9.924404264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T03:00:00Z,26.2168,-96.4998,2.0,8.770953232,14.16564859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T03:30:00Z,26.2168,-96.4998,2.0,353.9421057,10.99138299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T04:00:00Z,26.2168,-96.4998,2.0,18.19570317,14.37900205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T04:30:00Z,26.2168,-96.4998,2.0,7.989518543,16.69201306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T05:00:00Z,26.2168,-96.4998,2.0,22.57731314,21.67077525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T05:30:00Z,26.2168,-96.4998,2.0,18.01889761,25.24829103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T06:00:00Z,26.2168,-96.4998,2.0,15.02082601,23.57551696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T06:30:00Z,26.2168,-96.4998,2.0,22.24918209,31.37604182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T07:00:00Z,26.2168,-96.4998,2.0,19.82783647,33.69769873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T07:30:00Z,26.2168,-96.4998,2.0,20.56450171,32.34081013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T08:00:00Z,26.2168,-96.4998,2.0,16.76934317,32.9617005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T08:30:00Z,26.2168,-96.4998,2.0,24.35690508,29.36349094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T09:00:00Z,26.2168,-96.4998,2.0,15.18955519,26.75467249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T09:30:00Z,26.2168,-96.4998,2.0,17.57721044,34.63714769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T10:00:00Z,26.2168,-96.4998,2.0,5.210928473,31.82150531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T10:30:00Z,26.2168,-96.4998,2.0,11.04633339,28.96666015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T11:00:00Z,26.2168,-96.4998,2.0,10.56560936,25.96012327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T11:30:00Z,26.2168,-96.4998,2.0,8.494693678,28.90710985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T12:00:00Z,26.2168,-96.4998,2.0,356.4622414,14.90841373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T12:30:00Z,26.2168,-96.4998,2.0,16.01877471,25.80182939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T13:00:00Z,26.2168,-96.4998,2.0,8.031280687,24.5507841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T13:30:00Z,26.2168,-96.4998,2.0,11.0947699,25.56784113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T14:00:00Z,26.2168,-96.4998,2.0,22.87946816,21.91407082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T14:30:00Z,26.2168,-96.4998,2.0,28.26393313,25.19366984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T15:00:00Z,26.2168,-96.4998,2.0,22.16745631,20.64602867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T15:30:00Z,26.2168,-96.4998,2.0,34.44041999,20.75866084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T17:00:00Z,26.2168,-96.4998,2.0,31.65476466,19.9124333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T17:30:00Z,26.2168,-96.4998,2.0,38.00199772,13.46462773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T18:00:00Z,26.2168,-96.4998,2.0,42.85579054,15.49648993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T18:30:00Z,26.2168,-96.4998,2.0,46.43804771,12.11655479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T19:00:00Z,26.2168,-96.4998,2.0,43.81762258,16.10425099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T19:30:00Z,26.2168,-96.4998,2.0,47.85630495,13.05526714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T20:00:00Z,26.2168,-96.4998,2.0,45.36349769,13.37872939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T20:30:00Z,26.2168,-96.4998,2.0,48.72617949,16.53883309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T21:00:00Z,26.2168,-96.4998,2.0,49.5770043,10.81078166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T21:30:00Z,26.2168,-96.4998,2.0,53.4014961,13.93815626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T22:00:00Z,26.2168,-96.4998,2.0,116.8939371,13.24221281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T22:30:00Z,26.2168,-96.4998,2.0,137.1966665,10.69931774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T23:00:00Z,26.2168,-96.4998,2.0,170.1720885,7.733485631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-02T23:30:00Z,26.2168,-96.4998,2.0,190.5796521,3.540183611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T00:00:00Z,26.2168,-96.4998,2.0,124.6362272,3.694807167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T00:30:00Z,26.2168,-96.4998,2.0,172.9372034,2.277279078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T01:00:00Z,26.2168,-96.4998,2.0,167.6044117,6.522031892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T01:30:00Z,26.2168,-96.4998,2.0,112.3862008,5.093888495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T02:00:00Z,26.2168,-96.4998,2.0,47.09424352,4.450674106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T02:30:00Z,26.2168,-96.4998,2.0,97.07032829,6.499423051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T03:00:00Z,26.2168,-96.4998,2.0,106.5347992,8.011292031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T03:30:00Z,26.2168,-96.4998,2.0,105.1218865,7.168214562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T04:00:00Z,26.2168,-96.4998,2.0,82.58852447,9.922902801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T04:30:00Z,26.2168,-96.4998,2.0,109.2039286,8.48199269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T05:00:00Z,26.2168,-96.4998,2.0,114.9697002,10.28095326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T05:30:00Z,26.2168,-96.4998,2.0,82.84093632,6.258793814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T06:00:00Z,26.2168,-96.4998,2.0,84.5210569,9.844978415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T06:30:00Z,26.2168,-96.4998,2.0,87.77970079,13.68027047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T07:00:00Z,26.2168,-96.4998,2.0,71.29673257,13.50307372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T07:30:00Z,26.2168,-96.4998,2.0,72.84384366,19.6964083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T08:00:00Z,26.2168,-96.4998,2.0,73.97105918,15.06572268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T08:30:00Z,26.2168,-96.4998,2.0,67.96382459,17.67091678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T09:00:00Z,26.2168,-96.4998,2.0,67.54163568,19.10930663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T09:30:00Z,26.2168,-96.4998,2.0,80.78124554,19.72476869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T10:00:00Z,26.2168,-96.4998,2.0,80.0250191,23.14994816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T10:30:00Z,26.2168,-96.4998,2.0,84.02148247,15.74564067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T11:00:00Z,26.2168,-96.4998,2.0,91.88954419,18.50005946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T11:30:00Z,26.2168,-96.4998,2.0,90.66188883,21.64144404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T12:00:00Z,26.2168,-96.4998,2.0,101.5515677,20.92381657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T12:30:00Z,26.2168,-96.4998,2.0,134.587703,25.55550039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T13:00:00Z,26.2168,-96.4998,2.0,149.0635032,28.69171657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T13:30:00Z,26.2168,-96.4998,2.0,151.2961229,26.96340112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T14:00:00Z,26.2168,-96.4998,2.0,148.0053708,33.46307368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T14:30:00Z,26.2168,-96.4998,2.0,159.6894272,34.39870928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T15:00:00Z,26.2168,-96.4998,2.0,167.7389313,31.31425394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T15:30:00Z,26.2168,-96.4998,2.0,162.9690909,33.93826896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T16:00:00Z,26.2168,-96.4998,2.0,159.3425572,37.75753302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T16:30:00Z,26.2168,-96.4998,2.0,167.9443107,34.66450057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T17:00:00Z,26.2168,-96.4998,2.0,166.9645356,34.84798559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T17:30:00Z,26.2168,-96.4998,2.0,168.1489321,35.9359611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T18:00:00Z,26.2168,-96.4998,2.0,163.3251123,33.56127828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T18:30:00Z,26.2168,-96.4998,2.0,154.0623694,34.70585685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T19:00:00Z,26.2168,-96.4998,2.0,167.2523477,33.53660836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T19:30:00Z,26.2168,-96.4998,2.0,158.5984695,36.96912901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T20:00:00Z,26.2168,-96.4998,2.0,160.9411968,31.66576227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T20:30:00Z,26.2168,-96.4998,2.0,170.8888294,28.41854324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T21:00:00Z,26.2168,-96.4998,2.0,161.1770922,31.30410356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T21:30:00Z,26.2168,-96.4998,2.0,159.781307,26.82278509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T22:00:00Z,26.2168,-96.4998,2.0,174.6816846,26.00192685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T22:30:00Z,26.2168,-96.4998,2.0,168.3950543,22.86744411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T23:00:00Z,26.2168,-96.4998,2.0,160.2683277,19.84521101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-03T23:30:00Z,26.2168,-96.4998,2.0,175.7067439,18.30134968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T00:00:00Z,26.2168,-96.4998,2.0,163.9772428,7.13726138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T00:30:00Z,26.2168,-96.4998,2.0,183.7413162,18.3891952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T01:00:00Z,26.2168,-96.4998,2.0,171.5035863,13.94301617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T01:30:00Z,26.2168,-96.4998,2.0,191.6166493,12.81245098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T02:00:00Z,26.2168,-96.4998,2.0,162.4707126,16.20237328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T02:30:00Z,26.2168,-96.4998,2.0,190.2888302,6.49443608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T03:00:00Z,26.2168,-96.4998,2.0,194.2316504,9.233385078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T03:30:00Z,26.2168,-96.4998,2.0,186.3046351,10.74498953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T04:00:00Z,26.2168,-96.4998,2.0,178.5391306,9.022931896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T04:30:00Z,26.2168,-96.4998,2.0,160.5755754,2.014671189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T05:00:00Z,26.2168,-96.4998,2.0,175.6331775,9.587830829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T05:30:00Z,26.2168,-96.4998,2.0,186.128856,2.997131962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T06:00:00Z,26.2168,-96.4998,2.0,193.5822519,7.962694268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T06:30:00Z,26.2168,-96.4998,2.0,145.6847822,3.051032612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T07:00:00Z,26.2168,-96.4998,2.0,137.021255,0.601414998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T07:30:00Z,26.2168,-96.4998,2.0,198.7206944,1.900552551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T08:00:00Z,26.2168,-96.4998,2.0,166.5559,2.580716955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T08:30:00Z,26.2168,-96.4998,2.0,27.24958594,2.620858638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T09:00:00Z,26.2168,-96.4998,2.0,211.2181193,1.929378138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T09:30:00Z,26.2168,-96.4998,2.0,336.2465884,5.014828013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T10:00:00Z,26.2168,-96.4998,2.0,123.5787352,1.428355698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T10:30:00Z,26.2168,-96.4998,2.0,349.2234177,3.583196897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T11:00:00Z,26.2168,-96.4998,2.0,1.471909224,10.12333937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T11:30:00Z,26.2168,-96.4998,2.0,331.8018649,4.550010989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T12:00:00Z,26.2168,-96.4998,2.0,304.9396494,3.562021898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T12:30:00Z,26.2168,-96.4998,2.0,343.3187055,6.200967666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T13:00:00Z,26.2168,-96.4998,2.0,332.8834345,5.572539816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T13:30:00Z,26.2168,-96.4998,2.0,15.4415926,5.934205928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T14:00:00Z,26.2168,-96.4998,2.0,351.2540686,10.25929822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T14:30:00Z,26.2168,-96.4998,2.0,350.897887,11.25168876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T15:00:00Z,26.2168,-96.4998,2.0,353.6600335,12.13421609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T15:30:00Z,26.2168,-96.4998,2.0,357.8398505,15.12074734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T16:00:00Z,26.2168,-96.4998,2.0,11.55067471,15.8816246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T16:30:00Z,26.2168,-96.4998,2.0,10.78136913,17.21384617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-11-04T17:00:00Z,26.2168,-96.4998,2.0,358.7200739,14.32357497,-99999.0,'11111222,11111222,99999999' 