owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T00:00:00Z,25.0720,-80.7350,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T02:00:00Z,25.0720,-80.7350,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T03:00:00Z,25.0720,-80.7350,1.5,24.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T06:00:00Z,25.0720,-80.7350,1.5,24.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T07:00:00Z,25.0720,-80.7350,1.5,24.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T08:00:00Z,25.0720,-80.7350,1.5,24.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T11:00:00Z,25.0720,-80.7350,1.5,24.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T12:00:00Z,25.0720,-80.7350,1.5,24.82,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T13:00:00Z,25.0720,-80.7350,1.5,24.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T14:00:00Z,25.0720,-80.7350,1.5,24.68,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T15:00:00Z,25.0720,-80.7350,1.5,24.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T16:00:00Z,25.0720,-80.7350,1.5,25.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T17:00:00Z,25.0720,-80.7350,1.5,25.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T18:00:00Z,25.0720,-80.7350,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T19:00:00Z,25.0720,-80.7350,1.5,25.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T20:00:00Z,25.0720,-80.7350,1.5,25.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T21:00:00Z,25.0720,-80.7350,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T22:00:00Z,25.0720,-80.7350,1.5,25.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-01T23:00:00Z,25.0720,-80.7350,1.5,25.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T00:00:00Z,25.0720,-80.7350,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T02:00:00Z,25.0720,-80.7350,1.5,24.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T03:00:00Z,25.0720,-80.7350,1.5,24.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T05:00:00Z,25.0720,-80.7350,1.5,24.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T06:00:00Z,25.0720,-80.7350,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T07:00:00Z,25.0720,-80.7350,1.5,24.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T08:00:00Z,25.0720,-80.7350,1.5,24.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T10:00:00Z,25.0720,-80.7350,1.5,24.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T11:00:00Z,25.0720,-80.7350,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T12:00:00Z,25.0720,-80.7350,1.5,24.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T13:00:00Z,25.0720,-80.7350,1.5,24.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T14:00:00Z,25.0720,-80.7350,1.5,24.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T15:00:00Z,25.0720,-80.7350,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T16:00:00Z,25.0720,-80.7350,1.5,24.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T17:00:00Z,25.0720,-80.7350,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T18:00:00Z,25.0720,-80.7350,1.5,24.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T19:00:00Z,25.0720,-80.7350,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T20:00:00Z,25.0720,-80.7350,1.5,24.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T21:00:00Z,25.0720,-80.7350,1.5,24.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T22:00:00Z,25.0720,-80.7350,1.5,24.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-02T23:00:00Z,25.0720,-80.7350,1.5,24.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T00:00:00Z,25.0720,-80.7350,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T02:00:00Z,25.0720,-80.7350,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T03:00:00Z,25.0720,-80.7350,1.5,24.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T05:00:00Z,25.0720,-80.7350,1.5,24.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T06:00:00Z,25.0720,-80.7350,1.5,24.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T07:00:00Z,25.0720,-80.7350,1.5,24.43,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T08:00:00Z,25.0720,-80.7350,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T10:00:00Z,25.0720,-80.7350,1.5,24.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T11:00:00Z,25.0720,-80.7350,1.5,24.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T12:00:00Z,25.0720,-80.7350,1.5,24.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T13:00:00Z,25.0720,-80.7350,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T14:00:00Z,25.0720,-80.7350,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T15:00:00Z,25.0720,-80.7350,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T16:00:00Z,25.0720,-80.7350,1.5,24.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T17:00:00Z,25.0720,-80.7350,1.5,24.64,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T18:00:00Z,25.0720,-80.7350,1.5,24.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T19:00:00Z,25.0720,-80.7350,1.5,24.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T20:00:00Z,25.0720,-80.7350,1.5,24.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T21:00:00Z,25.0720,-80.7350,1.5,24.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T22:00:00Z,25.0720,-80.7350,1.5,24.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-03T23:00:00Z,25.0720,-80.7350,1.5,24.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T00:00:00Z,25.0720,-80.7350,1.5,24.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T03:00:00Z,25.0720,-80.7350,1.5,24.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T05:00:00Z,25.0720,-80.7350,1.5,24.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T06:00:00Z,25.0720,-80.7350,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T07:00:00Z,25.0720,-80.7350,1.5,24.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T08:00:00Z,25.0720,-80.7350,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T10:00:00Z,25.0720,-80.7350,1.5,24.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T11:00:00Z,25.0720,-80.7350,1.5,24.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T12:00:00Z,25.0720,-80.7350,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T13:00:00Z,25.0720,-80.7350,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T14:00:00Z,25.0720,-80.7350,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T15:00:00Z,25.0720,-80.7350,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T16:00:00Z,25.0720,-80.7350,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T17:00:00Z,25.0720,-80.7350,1.5,24.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T18:00:00Z,25.0720,-80.7350,1.5,24.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T19:00:00Z,25.0720,-80.7350,1.5,24.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T20:00:00Z,25.0720,-80.7350,1.5,24.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T21:00:00Z,25.0720,-80.7350,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T22:00:00Z,25.0720,-80.7350,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-04T23:00:00Z,25.0720,-80.7350,1.5,24.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T00:00:00Z,25.0720,-80.7350,1.5,24.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T02:00:00Z,25.0720,-80.7350,1.5,24.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T03:00:00Z,25.0720,-80.7350,1.5,24.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T07:00:00Z,25.0720,-80.7350,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T08:00:00Z,25.0720,-80.7350,1.5,24.41,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T09:00:00Z,25.0720,-80.7350,1.5,24.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T12:00:00Z,25.0720,-80.7350,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T13:00:00Z,25.0720,-80.7350,1.5,24.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T14:00:00Z,25.0720,-80.7350,1.5,24.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T15:00:00Z,25.0720,-80.7350,1.5,24.21,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T16:00:00Z,25.0720,-80.7350,1.5,24.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T17:00:00Z,25.0720,-80.7350,1.5,24.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T18:00:00Z,25.0720,-80.7350,1.5,24.14,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T19:00:00Z,25.0720,-80.7350,1.5,24.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T20:00:00Z,25.0720,-80.7350,1.5,24.21,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T21:00:00Z,25.0720,-80.7350,1.5,24.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T22:00:00Z,25.0720,-80.7350,1.5,24.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-05T23:00:00Z,25.0720,-80.7350,1.5,24.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T00:00:00Z,25.0720,-80.7350,1.5,24.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T01:00:00Z,25.0720,-80.7350,1.5,24.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T04:00:00Z,25.0720,-80.7350,1.5,24.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T06:00:00Z,25.0720,-80.7350,1.5,24.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T07:00:00Z,25.0720,-80.7350,1.5,24.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T08:00:00Z,25.0720,-80.7350,1.5,24.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T09:00:00Z,25.0720,-80.7350,1.5,24.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T11:00:00Z,25.0720,-80.7350,1.5,24.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T12:00:00Z,25.0720,-80.7350,1.5,24.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T13:00:00Z,25.0720,-80.7350,1.5,24.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T14:00:00Z,25.0720,-80.7350,1.5,24.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T15:00:00Z,25.0720,-80.7350,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T16:00:00Z,25.0720,-80.7350,1.5,24.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T17:00:00Z,25.0720,-80.7350,1.5,24.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T18:00:00Z,25.0720,-80.7350,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T19:00:00Z,25.0720,-80.7350,1.5,24.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T20:00:00Z,25.0720,-80.7350,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T21:00:00Z,25.0720,-80.7350,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T22:00:00Z,25.0720,-80.7350,1.5,24.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-06T23:00:00Z,25.0720,-80.7350,1.5,24.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T00:00:00Z,25.0720,-80.7350,1.5,24.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T01:00:00Z,25.0720,-80.7350,1.5,24.41,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T03:00:00Z,25.0720,-80.7350,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T04:00:00Z,25.0720,-80.7350,1.5,24.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T06:00:00Z,25.0720,-80.7350,1.5,24.8,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T07:00:00Z,25.0720,-80.7350,1.5,24.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T08:00:00Z,25.0720,-80.7350,1.5,24.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T09:00:00Z,25.0720,-80.7350,1.5,24.82,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T11:00:00Z,25.0720,-80.7350,1.5,24.8,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T12:00:00Z,25.0720,-80.7350,1.5,24.88,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T13:00:00Z,25.0720,-80.7350,1.5,24.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T14:00:00Z,25.0720,-80.7350,1.5,24.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T15:00:00Z,25.0720,-80.7350,1.5,24.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T16:00:00Z,25.0720,-80.7350,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T17:00:00Z,25.0720,-80.7350,1.5,24.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T18:00:00Z,25.0720,-80.7350,1.5,25.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T19:00:00Z,25.0720,-80.7350,1.5,25.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T20:00:00Z,25.0720,-80.7350,1.5,25.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T21:00:00Z,25.0720,-80.7350,1.5,25.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T22:00:00Z,25.0720,-80.7350,1.5,26.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-07T23:00:00Z,25.0720,-80.7350,1.5,27.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T00:00:00Z,25.0720,-80.7350,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T01:00:00Z,25.0720,-80.7350,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T04:00:00Z,25.0720,-80.7350,1.5,26.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T06:00:00Z,25.0720,-80.7350,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T07:00:00Z,25.0720,-80.7350,1.5,26.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T08:00:00Z,25.0720,-80.7350,1.5,26.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T09:00:00Z,25.0720,-80.7350,1.5,26.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T11:00:00Z,25.0720,-80.7350,1.5,26.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T12:00:00Z,25.0720,-80.7350,1.5,26.51,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T13:00:00Z,25.0720,-80.7350,1.5,26.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T14:00:00Z,25.0720,-80.7350,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T15:00:00Z,25.0720,-80.7350,1.5,26.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T16:00:00Z,25.0720,-80.7350,1.5,26.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T17:00:00Z,25.0720,-80.7350,1.5,26.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T18:00:00Z,25.0720,-80.7350,1.5,27.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T19:00:00Z,25.0720,-80.7350,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T20:00:00Z,25.0720,-80.7350,1.5,27.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T21:00:00Z,25.0720,-80.7350,1.5,27.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T22:00:00Z,25.0720,-80.7350,1.5,27.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-08T23:00:00Z,25.0720,-80.7350,1.5,26.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T00:00:00Z,25.0720,-80.7350,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T01:00:00Z,25.0720,-80.7350,1.5,26.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T03:00:00Z,25.0720,-80.7350,1.5,27.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T04:00:00Z,25.0720,-80.7350,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T06:00:00Z,25.0720,-80.7350,1.5,27.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T07:00:00Z,25.0720,-80.7350,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T08:00:00Z,25.0720,-80.7350,1.5,26.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T09:00:00Z,25.0720,-80.7350,1.5,26.82,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T11:00:00Z,25.0720,-80.7350,1.5,26.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T12:00:00Z,25.0720,-80.7350,1.5,25.88,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T13:00:00Z,25.0720,-80.7350,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T14:00:00Z,25.0720,-80.7350,1.5,25.82,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T15:00:00Z,25.0720,-80.7350,1.5,26.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T16:00:00Z,25.0720,-80.7350,1.5,26.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T17:00:00Z,25.0720,-80.7350,1.5,26.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T18:00:00Z,25.0720,-80.7350,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T19:00:00Z,25.0720,-80.7350,1.5,26.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T20:00:00Z,25.0720,-80.7350,1.5,26.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T21:00:00Z,25.0720,-80.7350,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T22:00:00Z,25.0720,-80.7350,1.5,26.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-09T23:00:00Z,25.0720,-80.7350,1.5,26.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T00:00:00Z,25.0720,-80.7350,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T01:00:00Z,25.0720,-80.7350,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T03:00:00Z,25.0720,-80.7350,1.5,26.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T04:00:00Z,25.0720,-80.7350,1.5,26.68,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T06:00:00Z,25.0720,-80.7350,1.5,26.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T07:00:00Z,25.0720,-80.7350,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T08:00:00Z,25.0720,-80.7350,1.5,26.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T09:00:00Z,25.0720,-80.7350,1.5,26.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T11:00:00Z,25.0720,-80.7350,1.5,26.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T12:00:00Z,25.0720,-80.7350,1.5,26.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T13:00:00Z,25.0720,-80.7350,1.5,26.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T14:00:00Z,25.0720,-80.7350,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T15:00:00Z,25.0720,-80.7350,1.5,25.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T16:00:00Z,25.0720,-80.7350,1.5,25.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T17:00:00Z,25.0720,-80.7350,1.5,25.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T18:00:00Z,25.0720,-80.7350,1.5,25.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T19:00:00Z,25.0720,-80.7350,1.5,25.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T20:00:00Z,25.0720,-80.7350,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T21:00:00Z,25.0720,-80.7350,1.5,25.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T22:00:00Z,25.0720,-80.7350,1.5,25.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-10T23:00:00Z,25.0720,-80.7350,1.5,25.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T00:00:00Z,25.0720,-80.7350,1.5,25.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T01:00:00Z,25.0720,-80.7350,1.5,25.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T03:00:00Z,25.0720,-80.7350,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T04:00:00Z,25.0720,-80.7350,1.5,25.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T06:00:00Z,25.0720,-80.7350,1.5,25.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T07:00:00Z,25.0720,-80.7350,1.5,24.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T08:00:00Z,25.0720,-80.7350,1.5,24.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T09:00:00Z,25.0720,-80.7350,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T11:00:00Z,25.0720,-80.7350,1.5,24.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T12:00:00Z,25.0720,-80.7350,1.5,25.1,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T13:00:00Z,25.0720,-80.7350,1.5,25.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T14:00:00Z,25.0720,-80.7350,1.5,24.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T15:00:00Z,25.0720,-80.7350,1.5,24.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T16:00:00Z,25.0720,-80.7350,1.5,23.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T17:00:00Z,25.0720,-80.7350,1.5,23.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T18:00:00Z,25.0720,-80.7350,1.5,23.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T19:00:00Z,25.0720,-80.7350,1.5,23.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T20:00:00Z,25.0720,-80.7350,1.5,23.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T21:00:00Z,25.0720,-80.7350,1.5,23.83,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T22:00:00Z,25.0720,-80.7350,1.5,23.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-11T23:00:00Z,25.0720,-80.7350,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T00:00:00Z,25.0720,-80.7350,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T01:00:00Z,25.0720,-80.7350,1.5,24.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T04:00:00Z,25.0720,-80.7350,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T07:00:00Z,25.0720,-80.7350,1.5,24.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T08:00:00Z,25.0720,-80.7350,1.5,24.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T09:00:00Z,25.0720,-80.7350,1.5,24.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T12:00:00Z,25.0720,-80.7350,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T13:00:00Z,25.0720,-80.7350,1.5,24.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T14:00:00Z,25.0720,-80.7350,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T15:00:00Z,25.0720,-80.7350,1.5,24.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T16:00:00Z,25.0720,-80.7350,1.5,24.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T17:00:00Z,25.0720,-80.7350,1.5,24.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T18:00:00Z,25.0720,-80.7350,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T19:00:00Z,25.0720,-80.7350,1.5,24.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T20:00:00Z,25.0720,-80.7350,1.5,24.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T21:00:00Z,25.0720,-80.7350,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T22:00:00Z,25.0720,-80.7350,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-12T23:00:00Z,25.0720,-80.7350,1.5,24.43,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T00:00:00Z,25.0720,-80.7350,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T01:00:00Z,25.0720,-80.7350,1.5,24.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T03:00:00Z,25.0720,-80.7350,1.5,24.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T04:00:00Z,25.0720,-80.7350,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T06:00:00Z,25.0720,-80.7350,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T07:00:00Z,25.0720,-80.7350,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T08:00:00Z,25.0720,-80.7350,1.5,24.59,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T09:00:00Z,25.0720,-80.7350,1.5,24.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T11:00:00Z,25.0720,-80.7350,1.5,24.64,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T12:00:00Z,25.0720,-80.7350,1.5,24.67,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T13:00:00Z,25.0720,-80.7350,1.5,24.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T14:00:00Z,25.0720,-80.7350,1.5,24.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T15:00:00Z,25.0720,-80.7350,1.5,24.68,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T16:00:00Z,25.0720,-80.7350,1.5,24.69,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T17:00:00Z,25.0720,-80.7350,1.5,24.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T18:00:00Z,25.0720,-80.7350,1.5,24.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T19:00:00Z,25.0720,-80.7350,1.5,24.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T20:00:00Z,25.0720,-80.7350,1.5,24.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2017-11-13T21:00:00Z,25.0720,-80.7350,1.5,24.8,1111122 