owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:2,2021-03-01T00:19:00Z,27.2129,-90.2839,445.8,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T00:39:00Z,27.2128,-90.2842,445.8,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T00:59:00Z,27.2127,-90.2846,445.9,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T01:19:00Z,27.2126,-90.2847,446.1,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T01:39:00Z,27.2125,-90.2850,446.0,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T01:59:00Z,27.2123,-90.2852,445.9,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T02:19:00Z,27.2121,-90.2855,445.8,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T02:39:00Z,27.2119,-90.2861,446.1,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T02:59:00Z,27.2117,-90.2865,445.5,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T03:19:00Z,27.2114,-90.2871,445.8,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T03:39:00Z,27.2111,-90.2875,446.0,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T03:59:00Z,27.2108,-90.2878,445.9,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T04:19:00Z,27.2105,-90.2882,446.2,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T04:39:00Z,27.2102,-90.2886,445.5,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T04:59:00Z,27.2098,-90.2888,446.7,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T05:19:00Z,27.2096,-90.2891,446.4,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T05:39:00Z,27.2093,-90.2894,446.2,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T05:59:00Z,27.2090,-90.2895,446.2,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T06:19:00Z,27.2088,-90.2898,446.9,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T06:39:00Z,27.2088,-90.2899,446.7,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T06:59:00Z,27.2087,-90.2899,447.5,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T07:19:00Z,27.2088,-90.2899,446.3,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T07:39:00Z,27.2089,-90.2899,446.6,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T07:59:00Z,27.2089,-90.2899,447.2,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T08:19:00Z,27.2090,-90.2899,447.3,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T08:39:00Z,27.2091,-90.2898,447.1,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T08:59:00Z,27.2093,-90.2898,446.9,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T09:19:00Z,27.2094,-90.2897,446.8,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T09:39:00Z,27.2096,-90.2896,447.3,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T09:59:00Z,27.2096,-90.2896,447.0,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T10:19:00Z,27.2098,-90.2895,447.0,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T10:39:00Z,27.2099,-90.2894,447.5,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T10:59:00Z,27.2101,-90.2893,447.8,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T11:19:00Z,27.2104,-90.2890,447.5,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T11:39:00Z,27.2107,-90.2888,447.0,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T11:59:00Z,27.2109,-90.2885,447.5,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T12:19:00Z,27.2112,-90.2883,447.4,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T12:39:00Z,27.2114,-90.2881,447.8,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T12:59:00Z,27.2116,-90.2878,447.3,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T13:19:00Z,27.2118,-90.2876,447.3,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T13:39:00Z,27.2120,-90.2873,447.3,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T13:59:00Z,27.2122,-90.2869,447.3,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T14:19:00Z,27.2124,-90.2865,447.4,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T14:39:00Z,27.2126,-90.2862,447.7,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T14:59:00Z,27.2127,-90.2859,447.2,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T15:19:00Z,27.2128,-90.2855,447.3,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T15:39:00Z,27.2129,-90.2852,447.5,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T15:59:00Z,27.2129,-90.2850,447.3,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T16:19:00Z,27.2130,-90.2847,447.4,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T16:39:00Z,27.2131,-90.2845,446.7,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T16:59:00Z,27.2131,-90.2844,447.5,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T17:19:00Z,27.2131,-90.2842,447.1,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T17:39:00Z,27.2131,-90.2840,446.8,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T17:59:00Z,27.2131,-90.2838,446.3,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T18:19:00Z,27.2131,-90.2836,447.3,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T18:39:00Z,27.2131,-90.2833,446.9,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T18:59:00Z,27.2131,-90.2832,446.8,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T19:19:00Z,27.2131,-90.2829,446.9,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T19:39:00Z,27.2131,-90.2827,446.2,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T19:59:00Z,27.2131,-90.2825,446.1,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T20:19:00Z,27.2130,-90.2823,445.4,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T20:39:00Z,27.2130,-90.2822,445.8,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T20:59:00Z,27.2129,-90.2820,446.3,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T21:19:00Z,27.2127,-90.2818,445.5,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T21:39:00Z,27.2127,-90.2816,445.5,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T21:59:00Z,27.2126,-90.2813,445.6,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T22:19:00Z,27.2126,-90.2812,446.0,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T22:39:00Z,27.2125,-90.2809,445.9,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T22:59:00Z,27.2123,-90.2807,445.5,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T23:19:00Z,27.2121,-90.2805,445.3,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T23:39:00Z,27.2119,-90.2803,445.5,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-01T23:59:00Z,27.2116,-90.2802,445.2,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T00:19:00Z,27.2111,-90.2801,446.1,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T00:39:00Z,27.2104,-90.2800,445.2,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T00:59:00Z,27.2096,-90.2799,445.6,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T01:19:00Z,27.2088,-90.2800,445.6,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T01:39:00Z,27.2080,-90.2801,445.8,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T01:59:00Z,27.2072,-90.2804,445.0,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T02:19:00Z,27.2066,-90.2807,445.9,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T02:39:00Z,27.2060,-90.2812,445.2,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T02:59:00Z,27.2053,-90.2820,446.0,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T03:19:00Z,27.2046,-90.2831,445.9,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T03:39:00Z,27.2039,-90.2841,445.7,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T03:59:00Z,27.2035,-90.2850,445.4,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T04:19:00Z,27.2029,-90.2861,445.2,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T04:39:00Z,27.2023,-90.2873,445.4,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T04:59:00Z,27.2020,-90.2884,446.2,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T05:19:00Z,27.2021,-90.2888,445.7,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T05:39:00Z,27.2023,-90.2890,446.4,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T05:59:00Z,27.2025,-90.2892,446.5,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T06:19:00Z,27.2027,-90.2894,447.0,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T06:39:00Z,27.2030,-90.2896,446.2,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T06:59:00Z,27.2032,-90.2897,447.0,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T07:19:00Z,27.2034,-90.2898,446.5,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T07:39:00Z,27.2036,-90.2899,446.5,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T07:59:00Z,27.2038,-90.2900,446.7,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T08:19:00Z,27.2041,-90.2902,446.3,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T08:39:00Z,27.2044,-90.2903,447.0,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T08:59:00Z,27.2046,-90.2904,446.5,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T09:19:00Z,27.2048,-90.2905,447.3,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T09:39:00Z,27.2050,-90.2906,447.0,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T09:59:00Z,27.2053,-90.2906,447.3,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T10:19:00Z,27.2056,-90.2906,447.5,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T10:39:00Z,27.2061,-90.2906,447.3,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T10:59:00Z,27.2064,-90.2906,446.9,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T11:19:00Z,27.2067,-90.2905,446.9,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T11:39:00Z,27.2070,-90.2905,447.2,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T11:59:00Z,27.2074,-90.2904,447.2,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T12:19:00Z,27.2077,-90.2903,447.1,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T12:39:00Z,27.2079,-90.2903,447.2,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T12:59:00Z,27.2080,-90.2902,447.2,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T13:19:00Z,27.2083,-90.2900,446.7,8.9,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T13:39:00Z,27.2086,-90.2899,447.1,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T13:59:00Z,27.2089,-90.2898,447.3,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T14:19:00Z,27.2094,-90.2895,447.5,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T14:39:00Z,27.2099,-90.2892,447.3,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T14:59:00Z,27.2105,-90.2888,447.5,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T15:19:00Z,27.2109,-90.2884,447.5,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T15:39:00Z,27.2113,-90.2878,447.0,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T15:59:00Z,27.2116,-90.2874,446.4,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T16:19:00Z,27.2119,-90.2869,446.8,8.9,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T16:39:00Z,27.2122,-90.2864,446.3,8.9,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T16:59:00Z,27.2125,-90.2858,446.7,8.9,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T17:19:00Z,27.2126,-90.2852,446.3,8.9,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T17:39:00Z,27.2128,-90.2845,446.6,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T17:59:00Z,27.2128,-90.2838,446.9,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T18:19:00Z,27.2129,-90.2829,447.0,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T18:39:00Z,27.2128,-90.2822,446.5,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T18:59:00Z,27.2127,-90.2813,446.3,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T19:19:00Z,27.2126,-90.2805,446.1,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T19:39:00Z,27.2123,-90.2796,446.3,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T19:59:00Z,27.2121,-90.2789,445.7,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T20:19:00Z,27.2116,-90.2780,446.5,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T20:39:00Z,27.2110,-90.2770,445.9,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T20:59:00Z,27.2103,-90.2762,446.4,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T21:19:00Z,27.2094,-90.2754,446.2,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T21:39:00Z,27.2084,-90.2748,445.9,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T21:59:00Z,27.2074,-90.2745,446.2,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T22:19:00Z,27.2063,-90.2743,446.8,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T22:39:00Z,27.2050,-90.2742,447.2,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T22:59:00Z,27.2036,-90.2744,447.9,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T23:19:00Z,27.2023,-90.2750,448.3,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T23:39:00Z,27.2010,-90.2759,447.9,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-02T23:59:00Z,27.2002,-90.2767,449.2,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T00:19:00Z,27.1995,-90.2775,449.3,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T00:39:00Z,27.1991,-90.2783,450.0,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T00:59:00Z,27.1987,-90.2791,451.1,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T01:19:00Z,27.1984,-90.2800,450.8,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T01:39:00Z,27.1982,-90.2805,451.2,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T01:59:00Z,27.1980,-90.2810,452.2,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T02:19:00Z,27.1980,-90.2813,452.1,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T02:39:00Z,27.1980,-90.2817,452.5,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T02:59:00Z,27.1979,-90.2821,452.4,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T03:19:00Z,27.1979,-90.2826,452.9,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T03:39:00Z,27.1979,-90.2833,453.1,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T03:59:00Z,27.1980,-90.2839,453.7,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T04:19:00Z,27.1980,-90.2844,454.3,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T04:39:00Z,27.1981,-90.2848,454.1,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T04:59:00Z,27.1983,-90.2855,454.8,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T05:19:00Z,27.1985,-90.2860,454.6,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T05:39:00Z,27.1986,-90.2865,454.7,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T05:59:00Z,27.1989,-90.2869,455.0,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T06:19:00Z,27.1991,-90.2874,455.6,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T06:39:00Z,27.1992,-90.2876,456.0,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T06:59:00Z,27.1995,-90.2881,455.5,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T07:19:00Z,27.1998,-90.2885,455.9,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T07:39:00Z,27.2001,-90.2889,456.6,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T07:59:00Z,27.2003,-90.2891,456.3,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T08:19:00Z,27.2005,-90.2894,456.9,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T08:39:00Z,27.2008,-90.2896,455.8,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T08:59:00Z,27.2011,-90.2897,454.7,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T09:19:00Z,27.2014,-90.2899,454.7,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T09:39:00Z,27.2016,-90.2900,454.1,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T09:59:00Z,27.2019,-90.2902,453.5,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T10:19:00Z,27.2021,-90.2902,452.2,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T10:39:00Z,27.2023,-90.2903,452.5,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T10:59:00Z,27.2025,-90.2904,452.2,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T11:19:00Z,27.2026,-90.2905,451.7,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T11:39:00Z,27.2029,-90.2906,451.3,8.9,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T11:59:00Z,27.2031,-90.2906,451.2,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T12:19:00Z,27.2034,-90.2907,451.0,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T12:39:00Z,27.2038,-90.2908,450.2,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T12:59:00Z,27.2040,-90.2909,450.5,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T13:19:00Z,27.2044,-90.2909,450.4,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T13:39:00Z,27.2047,-90.2910,449.8,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T13:59:00Z,27.2051,-90.2910,449.4,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T14:19:00Z,27.2055,-90.2910,449.5,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T14:39:00Z,27.2055,-90.2910,449.5,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T14:59:00Z,27.2062,-90.2910,448.8,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T15:19:00Z,27.2066,-90.2910,449.7,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T15:39:00Z,27.2067,-90.2909,449.6,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T15:59:00Z,27.2069,-90.2908,448.7,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T16:19:00Z,27.2071,-90.2908,448.6,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T16:39:00Z,27.2072,-90.2907,448.7,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T16:59:00Z,27.2074,-90.2906,447.8,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T17:19:00Z,27.2076,-90.2905,447.9,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T17:39:00Z,27.2078,-90.2903,447.1,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T17:59:00Z,27.2078,-90.2901,446.8,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T18:19:00Z,27.2080,-90.2901,446.6,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T18:39:00Z,27.2082,-90.2899,446.5,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T18:59:00Z,27.2084,-90.2897,446.6,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T19:19:00Z,27.2085,-90.2895,446.3,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T19:39:00Z,27.2087,-90.2892,446.2,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T19:59:00Z,27.2090,-90.2889,446.3,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T20:19:00Z,27.2092,-90.2886,445.6,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T20:39:00Z,27.2093,-90.2883,445.8,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T20:59:00Z,27.2094,-90.2878,445.8,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T21:19:00Z,27.2095,-90.2874,445.7,9.4,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T21:39:00Z,27.2096,-90.2870,445.4,9.4,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T21:59:00Z,27.2095,-90.2865,445.3,9.5,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T22:19:00Z,27.2094,-90.2860,445.5,9.5,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T22:39:00Z,27.2092,-90.2853,445.8,9.5,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T22:59:00Z,27.2089,-90.2843,444.8,9.6,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T23:19:00Z,27.2085,-90.2834,444.8,9.6,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T23:39:00Z,27.2079,-90.2823,444.6,9.6,11113222
BP,ioos:station:wmo:42369:2,2021-03-03T23:59:00Z,27.2072,-90.2812,444.8,9.5,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T00:19:00Z,27.2064,-90.2801,444.9,9.5,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T00:39:00Z,27.2054,-90.2790,444.7,9.5,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T00:59:00Z,27.2041,-90.2781,444.4,9.6,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T01:19:00Z,27.2025,-90.2778,445.1,9.6,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T01:39:00Z,27.2010,-90.2782,445.2,9.6,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T01:59:00Z,27.1999,-90.2789,445.4,9.6,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T02:19:00Z,27.1994,-90.2797,445.0,9.6,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T02:39:00Z,27.1991,-90.2804,445.9,9.5,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T02:59:00Z,27.1990,-90.2811,446.0,9.5,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T03:19:00Z,27.1988,-90.2818,445.0,9.5,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T03:39:00Z,27.1988,-90.2825,445.8,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T03:59:00Z,27.1988,-90.2830,446.2,9.4,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T04:19:00Z,27.1988,-90.2836,445.6,9.4,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T04:39:00Z,27.1989,-90.2842,446.1,9.4,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T04:59:00Z,27.1991,-90.2849,446.1,9.4,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T05:19:00Z,27.1992,-90.2854,445.6,9.4,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T05:39:00Z,27.1993,-90.2859,446.5,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T05:59:00Z,27.1996,-90.2863,445.7,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T06:19:00Z,27.1998,-90.2867,446.6,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T06:39:00Z,27.1999,-90.2870,446.3,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T06:59:00Z,27.2001,-90.2873,446.8,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T07:19:00Z,27.2002,-90.2877,447.1,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T07:39:00Z,27.2005,-90.2880,447.3,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T07:59:00Z,27.2006,-90.2884,447.4,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T08:19:00Z,27.2008,-90.2886,447.7,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T08:39:00Z,27.2010,-90.2888,447.5,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T08:59:00Z,27.2011,-90.2890,448.3,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T09:19:00Z,27.2013,-90.2892,448.9,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T09:39:00Z,27.2013,-90.2893,449.2,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T09:59:00Z,27.2014,-90.2894,449.0,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T10:19:00Z,27.2015,-90.2894,448.7,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T10:39:00Z,27.2016,-90.2896,449.4,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T10:59:00Z,27.2017,-90.2896,449.4,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T11:19:00Z,27.2020,-90.2898,449.0,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T11:39:00Z,27.2023,-90.2900,448.6,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T11:59:00Z,27.2025,-90.2901,448.9,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T12:19:00Z,27.2026,-90.2902,448.8,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T12:39:00Z,27.2027,-90.2903,448.7,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T12:59:00Z,27.2031,-90.2905,449.5,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T13:19:00Z,27.2033,-90.2906,450.2,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T13:39:00Z,27.2035,-90.2907,450.0,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T13:59:00Z,27.2038,-90.2909,450.0,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T14:19:00Z,27.2041,-90.2909,450.3,8.9,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T14:39:00Z,27.2043,-90.2910,450.4,9.0,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T14:59:00Z,27.2046,-90.2911,451.1,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T15:19:00Z,27.2049,-90.2912,451.0,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T15:39:00Z,27.2053,-90.2913,451.3,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T15:59:00Z,27.2057,-90.2912,451.3,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T16:19:00Z,27.2061,-90.2912,450.8,9.1,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T16:39:00Z,27.2064,-90.2912,450.8,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T16:59:00Z,27.2066,-90.2911,450.3,9.2,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T17:19:00Z,27.2068,-90.2911,450.0,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T17:39:00Z,27.2070,-90.2910,449.8,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T17:59:00Z,27.2072,-90.2909,449.6,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T18:19:00Z,27.2074,-90.2908,448.4,9.3,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T18:39:00Z,27.2077,-90.2907,449.5,9.4,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T18:59:00Z,27.2079,-90.2906,448.6,9.4,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T19:19:00Z,27.2082,-90.2905,448.3,9.5,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T19:39:00Z,27.2084,-90.2903,448.3,9.5,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T19:59:00Z,27.2086,-90.2901,447.9,9.5,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T20:19:00Z,27.2088,-90.2900,447.8,9.6,11113222
BP,ioos:station:wmo:42369:2,2021-03-04T20:39:00Z,27.2090,-90.2898,447.2,9.6,11113222