owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T00:00:00Z,29.4412,-92.0613,13.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T01:00:00Z,29.4412,-92.0613,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T02:00:00Z,29.4412,-92.0613,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T03:00:00Z,29.4412,-92.0613,14.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T04:00:00Z,29.4412,-92.0613,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T05:00:00Z,29.4412,-92.0613,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T06:00:00Z,29.4412,-92.0613,15.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T07:00:00Z,29.4412,-92.0613,19.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T08:00:00Z,29.4412,-92.0613,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T09:00:00Z,29.4412,-92.0613,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T10:00:00Z,29.4412,-92.0613,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T11:00:00Z,29.4412,-92.0613,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T12:00:00Z,29.4412,-92.0613,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T13:00:00Z,29.4412,-92.0613,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T14:00:00Z,29.4412,-92.0613,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T15:00:00Z,29.4412,-92.0613,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T16:00:00Z,29.4412,-92.0613,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T17:00:00Z,29.4412,-92.0613,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T18:00:00Z,29.4412,-92.0613,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T19:00:00Z,29.4412,-92.0613,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T20:00:00Z,29.4412,-92.0613,15.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T21:00:00Z,29.4412,-92.0613,12.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T22:00:00Z,29.4412,-92.0613,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-01T23:00:00Z,29.4412,-92.0613,12.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T00:00:00Z,29.4412,-92.0613,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T01:00:00Z,29.4412,-92.0613,11.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T02:00:00Z,29.4412,-92.0613,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T03:00:00Z,29.4412,-92.0613,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T04:00:00Z,29.4412,-92.0613,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T05:00:00Z,29.4412,-92.0613,10.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T06:00:00Z,29.4412,-92.0613,10.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T07:00:00Z,29.4412,-92.0613,10.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T08:00:00Z,29.4412,-92.0613,9.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T09:00:00Z,29.4412,-92.0613,9.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T10:00:00Z,29.4412,-92.0613,9.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T11:00:00Z,29.4412,-92.0613,8.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T12:00:00Z,29.4412,-92.0613,8.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T13:00:00Z,29.4412,-92.0613,8.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T14:00:00Z,29.4412,-92.0613,7.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T15:00:00Z,29.4412,-92.0613,7.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T16:00:00Z,29.4412,-92.0613,7.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T17:00:00Z,29.4412,-92.0613,7.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T18:00:00Z,29.4412,-92.0613,7.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T19:00:00Z,29.4412,-92.0613,7.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T20:00:00Z,29.4412,-92.0613,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T21:00:00Z,29.4412,-92.0613,7.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T22:00:00Z,29.4412,-92.0613,7.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-02T23:00:00Z,29.4412,-92.0613,7.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T00:00:00Z,29.4412,-92.0613,6.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T01:00:00Z,29.4412,-92.0613,6.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T02:00:00Z,29.4412,-92.0613,6.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T03:00:00Z,29.4412,-92.0613,6.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T04:00:00Z,29.4412,-92.0613,6.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T05:00:00Z,29.4412,-92.0613,6.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T06:00:00Z,29.4412,-92.0613,6.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T07:00:00Z,29.4412,-92.0613,6.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T08:00:00Z,29.4412,-92.0613,6.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T09:00:00Z,29.4412,-92.0613,6.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T10:00:00Z,29.4412,-92.0613,6.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T11:00:00Z,29.4412,-92.0613,6.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T12:00:00Z,29.4412,-92.0613,5.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T13:00:00Z,29.4412,-92.0613,5.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T14:00:00Z,29.4412,-92.0613,5.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T15:00:00Z,29.4412,-92.0613,5.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T16:00:00Z,29.4412,-92.0613,5.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T17:00:00Z,29.4412,-92.0613,5.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T18:00:00Z,29.4412,-92.0613,6.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T19:00:00Z,29.4412,-92.0613,6.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T20:00:00Z,29.4412,-92.0613,8.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T21:00:00Z,29.4412,-92.0613,8.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T22:00:00Z,29.4412,-92.0613,9.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-03T23:00:00Z,29.4412,-92.0613,10.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T00:00:00Z,29.4412,-92.0613,9.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T01:00:00Z,29.4412,-92.0613,9.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T02:00:00Z,29.4412,-92.0613,9.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T03:00:00Z,29.4412,-92.0613,8.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T04:00:00Z,29.4412,-92.0613,8.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T05:00:00Z,29.4412,-92.0613,8.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T06:00:00Z,29.4412,-92.0613,7.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T07:00:00Z,29.4412,-92.0613,7.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T08:00:00Z,29.4412,-92.0613,6.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T09:00:00Z,29.4412,-92.0613,6.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T10:00:00Z,29.4412,-92.0613,6.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T11:00:00Z,29.4412,-92.0613,6.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T12:00:00Z,29.4412,-92.0613,6.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T13:00:00Z,29.4412,-92.0613,5.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T14:00:00Z,29.4412,-92.0613,5.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T15:00:00Z,29.4412,-92.0613,6.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T16:00:00Z,29.4412,-92.0613,7.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T17:00:00Z,29.4412,-92.0613,7.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T18:00:00Z,29.4412,-92.0613,7.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T19:00:00Z,29.4412,-92.0613,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T20:00:00Z,29.4412,-92.0613,9.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T21:00:00Z,29.4412,-92.0613,10.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T22:00:00Z,29.4412,-92.0613,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-04T23:00:00Z,29.4412,-92.0613,10.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T00:00:00Z,29.4412,-92.0613,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T01:00:00Z,29.4412,-92.0613,10.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T02:00:00Z,29.4412,-92.0613,10.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T03:00:00Z,29.4412,-92.0613,10.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T04:00:00Z,29.4412,-92.0613,9.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T05:00:00Z,29.4412,-92.0613,9.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T06:00:00Z,29.4412,-92.0613,9.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T07:00:00Z,29.4412,-92.0613,9.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T08:00:00Z,29.4412,-92.0613,9.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T09:00:00Z,29.4412,-92.0613,9.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T10:00:00Z,29.4412,-92.0613,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T11:00:00Z,29.4412,-92.0613,8.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T12:00:00Z,29.4412,-92.0613,8.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T13:00:00Z,29.4412,-92.0613,9.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T14:00:00Z,29.4412,-92.0613,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T15:00:00Z,29.4412,-92.0613,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T16:00:00Z,29.4412,-92.0613,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T17:00:00Z,29.4412,-92.0613,9.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T18:00:00Z,29.4412,-92.0613,9.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T19:00:00Z,29.4412,-92.0613,9.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T20:00:00Z,29.4412,-92.0613,10.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T21:00:00Z,29.4412,-92.0613,9.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T22:00:00Z,29.4412,-92.0613,8.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-05T23:00:00Z,29.4412,-92.0613,8.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T00:00:00Z,29.4412,-92.0613,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T01:00:00Z,29.4412,-92.0613,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T02:00:00Z,29.4412,-92.0613,9.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T03:00:00Z,29.4412,-92.0613,9.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T04:00:00Z,29.4412,-92.0613,9.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T05:00:00Z,29.4412,-92.0613,8.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T06:00:00Z,29.4412,-92.0613,9.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T07:00:00Z,29.4412,-92.0613,9.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T08:00:00Z,29.4412,-92.0613,8.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T09:00:00Z,29.4412,-92.0613,8.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T10:00:00Z,29.4412,-92.0613,7.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T11:00:00Z,29.4412,-92.0613,8.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T12:00:00Z,29.4412,-92.0613,8.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T13:00:00Z,29.4412,-92.0613,7.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T14:00:00Z,29.4412,-92.0613,8.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T15:00:00Z,29.4412,-92.0613,8.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T16:00:00Z,29.4412,-92.0613,8.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T17:00:00Z,29.4412,-92.0613,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T18:00:00Z,29.4412,-92.0613,8.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T19:00:00Z,29.4412,-92.0613,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T20:00:00Z,29.4412,-92.0613,8.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T21:00:00Z,29.4412,-92.0613,9.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T22:00:00Z,29.4412,-92.0613,10.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-06T23:00:00Z,29.4412,-92.0613,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T00:00:00Z,29.4412,-92.0613,10.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T01:00:00Z,29.4412,-92.0613,10.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T02:00:00Z,29.4412,-92.0613,10.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T03:00:00Z,29.4412,-92.0613,10.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T04:00:00Z,29.4412,-92.0613,10.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T05:00:00Z,29.4412,-92.0613,9.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T06:00:00Z,29.4412,-92.0613,9.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T07:00:00Z,29.4412,-92.0613,9.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T08:00:00Z,29.4412,-92.0613,9.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T09:00:00Z,29.4412,-92.0613,8.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T10:00:00Z,29.4412,-92.0613,8.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T11:00:00Z,29.4412,-92.0613,7.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T12:00:00Z,29.4412,-92.0613,7.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T13:00:00Z,29.4412,-92.0613,7.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T14:00:00Z,29.4412,-92.0613,7.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T15:00:00Z,29.4412,-92.0613,8.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T16:00:00Z,29.4412,-92.0613,8.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T17:00:00Z,29.4412,-92.0613,9.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T18:00:00Z,29.4412,-92.0613,9.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T19:00:00Z,29.4412,-92.0613,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T20:00:00Z,29.4412,-92.0613,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T21:00:00Z,29.4412,-92.0613,12.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T22:00:00Z,29.4412,-92.0613,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-07T23:00:00Z,29.4412,-92.0613,12.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T00:00:00Z,29.4412,-92.0613,12.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T01:00:00Z,29.4412,-92.0613,12.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T02:00:00Z,29.4412,-92.0613,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T03:00:00Z,29.4412,-92.0613,11.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T04:00:00Z,29.4412,-92.0613,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T05:00:00Z,29.4412,-92.0613,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T06:00:00Z,29.4412,-92.0613,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T07:00:00Z,29.4412,-92.0613,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T08:00:00Z,29.4412,-92.0613,11.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T09:00:00Z,29.4412,-92.0613,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T10:00:00Z,29.4412,-92.0613,11.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T11:00:00Z,29.4412,-92.0613,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T12:00:00Z,29.4412,-92.0613,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T13:00:00Z,29.4412,-92.0613,12.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T14:00:00Z,29.4412,-92.0613,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T15:00:00Z,29.4412,-92.0613,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T16:00:00Z,29.4412,-92.0613,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T17:00:00Z,29.4412,-92.0613,13.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T18:00:00Z,29.4412,-92.0613,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T19:00:00Z,29.4412,-92.0613,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T20:00:00Z,29.4412,-92.0613,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T21:00:00Z,29.4412,-92.0613,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T22:00:00Z,29.4412,-92.0613,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-08T23:00:00Z,29.4412,-92.0613,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T00:00:00Z,29.4412,-92.0613,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T01:00:00Z,29.4412,-92.0613,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T02:00:00Z,29.4412,-92.0613,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T03:00:00Z,29.4412,-92.0613,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T04:00:00Z,29.4412,-92.0613,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T05:00:00Z,29.4412,-92.0613,15.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T06:00:00Z,29.4412,-92.0613,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T07:00:00Z,29.4412,-92.0613,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T08:00:00Z,29.4412,-92.0613,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T09:00:00Z,29.4412,-92.0613,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T10:00:00Z,29.4412,-92.0613,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T11:00:00Z,29.4412,-92.0613,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T12:00:00Z,29.4412,-92.0613,15.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T13:00:00Z,29.4412,-92.0613,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T14:00:00Z,29.4412,-92.0613,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T15:00:00Z,29.4412,-92.0613,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T16:00:00Z,29.4412,-92.0613,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T17:00:00Z,29.4412,-92.0613,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T18:00:00Z,29.4412,-92.0613,15.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T19:00:00Z,29.4412,-92.0613,15.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T20:00:00Z,29.4412,-92.0613,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T21:00:00Z,29.4412,-92.0613,16.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T22:00:00Z,29.4412,-92.0613,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-09T23:00:00Z,29.4412,-92.0613,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T00:00:00Z,29.4412,-92.0613,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T01:00:00Z,29.4412,-92.0613,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T02:00:00Z,29.4412,-92.0613,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T03:00:00Z,29.4412,-92.0613,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T04:00:00Z,29.4412,-92.0613,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T05:00:00Z,29.4412,-92.0613,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T06:00:00Z,29.4412,-92.0613,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T07:00:00Z,29.4412,-92.0613,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T08:00:00Z,29.4412,-92.0613,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T09:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T10:00:00Z,29.4412,-92.0613,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T11:00:00Z,29.4412,-92.0613,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T12:00:00Z,29.4412,-92.0613,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T13:00:00Z,29.4412,-92.0613,15.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T14:00:00Z,29.4412,-92.0613,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T15:00:00Z,29.4412,-92.0613,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T16:00:00Z,29.4412,-92.0613,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T17:00:00Z,29.4412,-92.0613,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T18:00:00Z,29.4412,-92.0613,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T19:00:00Z,29.4412,-92.0613,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T20:00:00Z,29.4412,-92.0613,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T21:00:00Z,29.4412,-92.0613,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T22:00:00Z,29.4412,-92.0613,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-10T23:00:00Z,29.4412,-92.0613,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T00:00:00Z,29.4412,-92.0613,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T01:00:00Z,29.4412,-92.0613,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T02:00:00Z,29.4412,-92.0613,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T03:00:00Z,29.4412,-92.0613,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T04:00:00Z,29.4412,-92.0613,17.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T05:00:00Z,29.4412,-92.0613,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T06:00:00Z,29.4412,-92.0613,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T07:00:00Z,29.4412,-92.0613,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T08:00:00Z,29.4412,-92.0613,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T09:00:00Z,29.4412,-92.0613,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T10:00:00Z,29.4412,-92.0613,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T11:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T12:00:00Z,29.4412,-92.0613,15.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T13:00:00Z,29.4412,-92.0613,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T14:00:00Z,29.4412,-92.0613,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T15:00:00Z,29.4412,-92.0613,16.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T16:00:00Z,29.4412,-92.0613,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T17:00:00Z,29.4412,-92.0613,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T18:00:00Z,29.4412,-92.0613,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T19:00:00Z,29.4412,-92.0613,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T20:00:00Z,29.4412,-92.0613,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T21:00:00Z,29.4412,-92.0613,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T22:00:00Z,29.4412,-92.0613,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-11T23:00:00Z,29.4412,-92.0613,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-12T00:00:00Z,29.4412,-92.0613,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-12T01:00:00Z,29.4412,-92.0613,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-12T02:00:00Z,29.4412,-92.0613,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-12T03:00:00Z,29.4412,-92.0613,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-12T04:00:00Z,29.4412,-92.0613,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-01-12T05:00:00Z,29.4412,-92.0613,18.23,11111222 