owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T00:00:00Z,30.3288,-87.8293,0.0,3.8,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T00:30:00Z,30.3288,-87.8293,0.0,4.0,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T01:00:00Z,30.3288,-87.8293,0.0,3.4,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T01:30:00Z,30.3288,-87.8293,0.0,3.2,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T02:00:00Z,30.3288,-87.8293,0.0,3.3,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T02:30:00Z,30.3288,-87.8293,0.0,3.2,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T03:00:00Z,30.3288,-87.8293,0.0,3.3,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T03:30:00Z,30.3288,-87.8293,0.0,3.7,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T04:00:00Z,30.3288,-87.8293,0.0,3.9,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T04:30:00Z,30.3288,-87.8293,0.0,3.3,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T05:00:00Z,30.3288,-87.8293,0.0,3.9,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T05:30:00Z,30.3288,-87.8293,0.0,3.3,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T06:00:00Z,30.3288,-87.8293,0.0,3.2,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T06:30:00Z,30.3288,-87.8293,0.0,3.1,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T07:00:00Z,30.3288,-87.8293,0.0,3.4,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T07:30:00Z,30.3288,-87.8293,0.0,3.2,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T08:00:00Z,30.3288,-87.8293,0.0,3.0,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T08:30:00Z,30.3288,-87.8293,0.0,3.7,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T09:00:00Z,30.3288,-87.8293,0.0,3.5,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T09:30:00Z,30.3288,-87.8293,0.0,3.7,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T10:00:00Z,30.3288,-87.8293,0.0,3.1,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T10:30:00Z,30.3288,-87.8293,0.0,3.1,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T11:00:00Z,30.3288,-87.8293,0.0,3.6,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T11:30:00Z,30.3288,-87.8293,0.0,3.1,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T12:00:00Z,30.3288,-87.8293,0.0,3.2,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T12:30:00Z,30.3288,-87.8293,0.0,3.3,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T13:00:00Z,30.3288,-87.8293,0.0,3.4,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T13:30:00Z,30.3288,-87.8293,0.0,3.5,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T14:00:00Z,30.3288,-87.8293,0.0,4.5,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T14:30:00Z,30.3288,-87.8293,0.0,4.8,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T15:00:00Z,30.3288,-87.8293,0.0,4.6,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T15:30:00Z,30.3288,-87.8293,0.0,4.4,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T16:00:00Z,30.3288,-87.8293,0.0,5.0,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T16:30:00Z,30.3288,-87.8293,0.0,5.2,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T17:00:00Z,30.3288,-87.8293,0.0,5.7,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T17:30:00Z,30.3288,-87.8293,0.0,5.0,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T18:00:00Z,30.3288,-87.8293,0.0,5.1,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T18:30:00Z,30.3288,-87.8293,0.0,5.3,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T19:00:00Z,30.3288,-87.8293,0.0,5.1,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T19:30:00Z,30.3288,-87.8293,0.0,5.0,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T20:00:00Z,30.3288,-87.8293,0.0,4.3,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T20:30:00Z,30.3288,-87.8293,0.0,4.8,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T21:00:00Z,30.3288,-87.8293,0.0,4.9,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T21:30:00Z,30.3288,-87.8293,0.0,4.3,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T22:00:00Z,30.3288,-87.8293,0.0,4.8,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T22:30:00Z,30.3288,-87.8293,0.0,3.3,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T23:00:00Z,30.3288,-87.8293,0.0,2.6,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T23:30:00Z,30.3288,-87.8293,0.0,2.2,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T00:00:00Z,30.3288,-87.8293,0.0,1.4,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T00:30:00Z,30.3288,-87.8293,0.0,1.8,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T01:00:00Z,30.3288,-87.8293,0.0,1.5,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T01:30:00Z,30.3288,-87.8293,0.0,1.5,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T02:00:00Z,30.3288,-87.8293,0.0,0.7,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T02:30:00Z,30.3288,-87.8293,0.0,0.8,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T03:00:00Z,30.3288,-87.8293,0.0,0.3,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T03:30:00Z,30.3288,-87.8293,0.0,1.2,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T04:00:00Z,30.3288,-87.8293,0.0,1.3,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T04:30:00Z,30.3288,-87.8293,0.0,1.5,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T05:00:00Z,30.3288,-87.8293,0.0,0.9,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T05:30:00Z,30.3288,-87.8293,0.0,1.5,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T06:00:00Z,30.3288,-87.8293,0.0,1.0,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T06:30:00Z,30.3288,-87.8293,0.0,1.0,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T07:00:00Z,30.3288,-87.8293,0.0,1.4,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T07:30:00Z,30.3288,-87.8293,0.0,1.6,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T08:00:00Z,30.3288,-87.8293,0.0,3.0,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T08:30:00Z,30.3288,-87.8293,0.0,2.1,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T09:00:00Z,30.3288,-87.8293,0.0,1.6,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T09:30:00Z,30.3288,-87.8293,0.0,2.1,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T10:00:00Z,30.3288,-87.8293,0.0,1.6,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T10:30:00Z,30.3288,-87.8293,0.0,2.8,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T11:00:00Z,30.3288,-87.8293,0.0,2.4,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T11:30:00Z,30.3288,-87.8293,0.0,3.3,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T12:00:00Z,30.3288,-87.8293,0.0,4.0,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T12:30:00Z,30.3288,-87.8293,0.0,5.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T13:00:00Z,30.3288,-87.8293,0.0,4.3,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T13:30:00Z,30.3288,-87.8293,0.0,4.5,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T14:00:00Z,30.3288,-87.8293,0.0,5.4,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T14:30:00Z,30.3288,-87.8293,0.0,4.0,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T15:00:00Z,30.3288,-87.8293,0.0,1.6,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T15:30:00Z,30.3288,-87.8293,0.0,3.0,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T16:00:00Z,30.3288,-87.8293,0.0,1.6,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T16:30:00Z,30.3288,-87.8293,0.0,0.3,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T17:00:00Z,30.3288,-87.8293,0.0,1.9,304.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T17:30:00Z,30.3288,-87.8293,0.0,2.7,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T18:00:00Z,30.3288,-87.8293,0.0,2.6,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T18:30:00Z,30.3288,-87.8293,0.0,3.0,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T19:00:00Z,30.3288,-87.8293,0.0,2.9,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T19:30:00Z,30.3288,-87.8293,0.0,2.8,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T20:00:00Z,30.3288,-87.8293,0.0,2.9,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T20:30:00Z,30.3288,-87.8293,0.0,2.7,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T21:00:00Z,30.3288,-87.8293,0.0,1.3,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T21:30:00Z,30.3288,-87.8293,0.0,4.1,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T22:00:00Z,30.3288,-87.8293,0.0,5.7,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T22:30:00Z,30.3288,-87.8293,0.0,4.7,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T23:00:00Z,30.3288,-87.8293,0.0,5.0,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T23:30:00Z,30.3288,-87.8293,0.0,3.0,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T00:00:00Z,30.3288,-87.8293,0.0,3.0,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T00:30:00Z,30.3288,-87.8293,0.0,2.9,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T01:00:00Z,30.3288,-87.8293,0.0,1.9,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T01:30:00Z,30.3288,-87.8293,0.0,1.4,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T02:00:00Z,30.3288,-87.8293,0.0,1.3,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T02:30:00Z,30.3288,-87.8293,0.0,1.9,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T03:00:00Z,30.3288,-87.8293,0.0,1.6,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T03:30:00Z,30.3288,-87.8293,0.0,1.4,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T04:00:00Z,30.3288,-87.8293,0.0,1.4,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T04:30:00Z,30.3288,-87.8293,0.0,1.6,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T05:00:00Z,30.3288,-87.8293,0.0,2.2,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T05:30:00Z,30.3288,-87.8293,0.0,2.2,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T06:00:00Z,30.3288,-87.8293,0.0,2.0,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T06:30:00Z,30.3288,-87.8293,0.0,2.1,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T07:00:00Z,30.3288,-87.8293,0.0,2.2,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T07:30:00Z,30.3288,-87.8293,0.0,2.2,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T08:00:00Z,30.3288,-87.8293,0.0,3.2,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T08:30:00Z,30.3288,-87.8293,0.0,3.2,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T09:00:00Z,30.3288,-87.8293,0.0,2.9,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T09:30:00Z,30.3288,-87.8293,0.0,3.4,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T10:00:00Z,30.3288,-87.8293,0.0,3.0,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T10:30:00Z,30.3288,-87.8293,0.0,4.4,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T11:00:00Z,30.3288,-87.8293,0.0,3.8,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T11:30:00Z,30.3288,-87.8293,0.0,4.0,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T12:00:00Z,30.3288,-87.8293,0.0,4.1,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T12:30:00Z,30.3288,-87.8293,0.0,3.5,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T13:00:00Z,30.3288,-87.8293,0.0,4.2,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T13:30:00Z,30.3288,-87.8293,0.0,4.4,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T14:00:00Z,30.3288,-87.8293,0.0,5.5,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T14:30:00Z,30.3288,-87.8293,0.0,4.7,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T15:00:00Z,30.3288,-87.8293,0.0,4.3,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T15:30:00Z,30.3288,-87.8293,0.0,4.5,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T16:00:00Z,30.3288,-87.8293,0.0,3.3,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T16:30:00Z,30.3288,-87.8293,0.0,2.2,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T17:00:00Z,30.3288,-87.8293,0.0,1.1,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T17:30:00Z,30.3288,-87.8293,0.0,2.0,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T18:00:00Z,30.3288,-87.8293,0.0,2.6,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T19:00:00Z,30.3288,-87.8293,0.0,3.6,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T19:30:00Z,30.3288,-87.8293,0.0,3.6,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T20:00:00Z,30.3288,-87.8293,0.0,4.1,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T20:30:00Z,30.3288,-87.8293,0.0,2.9,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T21:00:00Z,30.3288,-87.8293,0.0,4.0,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T21:30:00Z,30.3288,-87.8293,0.0,4.1,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T22:00:00Z,30.3288,-87.8293,0.0,4.3,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T22:30:00Z,30.3288,-87.8293,0.0,4.0,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T23:00:00Z,30.3288,-87.8293,0.0,3.6,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T23:30:00Z,30.3288,-87.8293,0.0,3.7,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T00:00:00Z,30.3288,-87.8293,0.0,1.6,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T01:30:00Z,30.3288,-87.8293,0.0,1.1,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T02:00:00Z,30.3288,-87.8293,0.0,2.1,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T03:00:00Z,30.3288,-87.8293,0.0,1.7,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T03:30:00Z,30.3288,-87.8293,0.0,1.4,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T04:00:00Z,30.3288,-87.8293,0.0,1.2,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T04:30:00Z,30.3288,-87.8293,0.0,1.8,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T05:00:00Z,30.3288,-87.8293,0.0,1.9,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T05:30:00Z,30.3288,-87.8293,0.0,2.0,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T06:00:00Z,30.3288,-87.8293,0.0,2.4,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T06:30:00Z,30.3288,-87.8293,0.0,2.8,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T07:00:00Z,30.3288,-87.8293,0.0,3.0,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T07:30:00Z,30.3288,-87.8293,0.0,3.7,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T08:00:00Z,30.3288,-87.8293,0.0,3.5,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T08:30:00Z,30.3288,-87.8293,0.0,3.5,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T09:00:00Z,30.3288,-87.8293,0.0,3.0,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T09:30:00Z,30.3288,-87.8293,0.0,2.8,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T10:00:00Z,30.3288,-87.8293,0.0,1.6,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T10:30:00Z,30.3288,-87.8293,0.0,3.2,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T11:00:00Z,30.3288,-87.8293,0.0,2.8,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T11:30:00Z,30.3288,-87.8293,0.0,2.4,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T12:00:00Z,30.3288,-87.8293,0.0,2.9,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T12:30:00Z,30.3288,-87.8293,0.0,3.7,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T13:00:00Z,30.3288,-87.8293,0.0,4.2,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T13:30:00Z,30.3288,-87.8293,0.0,4.5,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T14:00:00Z,30.3288,-87.8293,0.0,4.8,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T14:30:00Z,30.3288,-87.8293,0.0,4.5,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T15:00:00Z,30.3288,-87.8293,0.0,4.9,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T15:30:00Z,30.3288,-87.8293,0.0,4.4,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T16:00:00Z,30.3288,-87.8293,0.0,4.0,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T16:30:00Z,30.3288,-87.8293,0.0,4.1,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T17:00:00Z,30.3288,-87.8293,0.0,4.5,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T17:30:00Z,30.3288,-87.8293,0.0,5.3,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T18:00:00Z,30.3288,-87.8293,0.0,4.9,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T18:30:00Z,30.3288,-87.8293,0.0,5.2,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T19:00:00Z,30.3288,-87.8293,0.0,5.0,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T19:30:00Z,30.3288,-87.8293,0.0,4.9,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T20:00:00Z,30.3288,-87.8293,0.0,4.6,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T20:30:00Z,30.3288,-87.8293,0.0,4.1,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T21:00:00Z,30.3288,-87.8293,0.0,4.9,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T21:30:00Z,30.3288,-87.8293,0.0,5.5,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T22:00:00Z,30.3288,-87.8293,0.0,5.2,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T22:30:00Z,30.3288,-87.8293,0.0,4.9,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T23:00:00Z,30.3288,-87.8293,0.0,4.5,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T23:30:00Z,30.3288,-87.8293,0.0,4.0,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T00:00:00Z,30.3288,-87.8293,0.0,3.6,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T00:30:00Z,30.3288,-87.8293,0.0,3.6,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T01:00:00Z,30.3288,-87.8293,0.0,3.2,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T01:30:00Z,30.3288,-87.8293,0.0,2.7,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T02:00:00Z,30.3288,-87.8293,0.0,2.7,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T02:30:00Z,30.3288,-87.8293,0.0,2.2,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T03:00:00Z,30.3288,-87.8293,0.0,2.1,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T03:30:00Z,30.3288,-87.8293,0.0,1.5,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T04:00:00Z,30.3288,-87.8293,0.0,1.7,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T04:30:00Z,30.3288,-87.8293,0.0,2.1,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T05:00:00Z,30.3288,-87.8293,0.0,2.9,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T05:30:00Z,30.3288,-87.8293,0.0,2.9,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T06:00:00Z,30.3288,-87.8293,0.0,2.3,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T06:30:00Z,30.3288,-87.8293,0.0,2.2,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T07:00:00Z,30.3288,-87.8293,0.0,2.0,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T07:30:00Z,30.3288,-87.8293,0.0,1.8,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T08:00:00Z,30.3288,-87.8293,0.0,2.3,78.0,99.0,'11111222,11111222,11144222' 