owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2008-08-01T00:00:00Z,27.9396,-96.8429,2.0,41.15057155,42.55069447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T00:30:00Z,27.9396,-96.8429,2.0,40.75240149,43.62812052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T01:00:00Z,27.9396,-96.8429,2.0,37.35428274,42.35751291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T01:30:00Z,27.9396,-96.8429,2.0,41.76501613,43.1032087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T02:00:00Z,27.9396,-96.8429,2.0,34.33768579,42.4594642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T02:30:00Z,27.9396,-96.8429,2.0,36.04143481,42.32042533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T03:00:00Z,27.9396,-96.8429,2.0,35.71033816,41.30646075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T03:30:00Z,27.9396,-96.8429,2.0,35.55642577,42.9232804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T04:00:00Z,27.9396,-96.8429,2.0,36.26465861,40.3202505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T04:30:00Z,27.9396,-96.8429,2.0,36.85117109,42.5520023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T05:00:00Z,27.9396,-96.8429,2.0,35.05649652,43.03755685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T05:30:00Z,27.9396,-96.8429,2.0,38.85349394,44.37858943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T06:00:00Z,27.9396,-96.8429,2.0,39.23781298,45.21460384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T06:30:00Z,27.9396,-96.8429,2.0,41.30603391,43.57052329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T07:00:00Z,27.9396,-96.8429,2.0,46.1482918,43.40385812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T07:30:00Z,27.9396,-96.8429,2.0,44.86766061,45.88428162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T08:00:00Z,27.9396,-96.8429,2.0,48.98309511,42.75594929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T08:30:00Z,27.9396,-96.8429,2.0,54.31217651,45.6657169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T09:00:00Z,27.9396,-96.8429,2.0,51.69769201,42.56130167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T09:30:00Z,27.9396,-96.8429,2.0,53.90033835,39.57957554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T10:00:00Z,27.9396,-96.8429,2.0,56.14431475,40.27972319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T10:30:00Z,27.9396,-96.8429,2.0,54.59158026,41.24941697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T11:00:00Z,27.9396,-96.8429,2.0,56.48921783,40.79007845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T11:30:00Z,27.9396,-96.8429,2.0,55.7663955,40.04838324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T12:00:00Z,27.9396,-96.8429,2.0,54.39383535,36.91097669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T12:30:00Z,27.9396,-96.8429,2.0,54.47780012,34.61157321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T13:00:00Z,27.9396,-96.8429,2.0,53.87914684,39.16934643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T13:30:00Z,27.9396,-96.8429,2.0,59.81833157,36.43998353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T14:00:00Z,27.9396,-96.8429,2.0,49.36571755,33.8129561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T14:30:00Z,27.9396,-96.8429,2.0,58.08138695,36.42792885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T15:00:00Z,27.9396,-96.8429,2.0,56.84234324,33.73277486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T15:30:00Z,27.9396,-96.8429,2.0,55.60808755,34.18596496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T16:00:00Z,27.9396,-96.8429,2.0,56.4252651,33.09070715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T16:30:00Z,27.9396,-96.8429,2.0,52.37118348,31.85679519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T17:00:00Z,27.9396,-96.8429,2.0,62.63185357,33.49958955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T17:30:00Z,27.9396,-96.8429,2.0,55.97162843,35.22130321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T18:00:00Z,27.9396,-96.8429,2.0,56.83535128,34.78671154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T18:30:00Z,27.9396,-96.8429,2.0,51.14214238,32.51557165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T19:00:00Z,27.9396,-96.8429,2.0,45.45759949,30.10956659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T19:30:00Z,27.9396,-96.8429,2.0,43.19273793,31.16355724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T20:00:00Z,27.9396,-96.8429,2.0,47.10652476,32.7045746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T20:30:00Z,27.9396,-96.8429,2.0,49.26617605,33.26962879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T21:00:00Z,27.9396,-96.8429,2.0,40.44434055,32.04834161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T21:30:00Z,27.9396,-96.8429,2.0,41.48507271,32.98494505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T22:00:00Z,27.9396,-96.8429,2.0,42.90641306,31.74200057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T22:30:00Z,27.9396,-96.8429,2.0,42.24248938,29.54177551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T23:00:00Z,27.9396,-96.8429,2.0,40.35462352,30.47033475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-01T23:30:00Z,27.9396,-96.8429,2.0,38.17153018,29.49761007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T00:00:00Z,27.9396,-96.8429,2.0,41.18603931,28.80769515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T00:30:00Z,27.9396,-96.8429,2.0,40.28492315,28.47255696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T01:00:00Z,27.9396,-96.8429,2.0,35.22394897,26.52694668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T01:30:00Z,27.9396,-96.8429,2.0,34.11311374,30.81166175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T02:00:00Z,27.9396,-96.8429,2.0,32.541345,33.89067423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T02:30:00Z,27.9396,-96.8429,2.0,32.39714814,29.62021269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T03:00:00Z,27.9396,-96.8429,2.0,36.50244386,31.48664796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T03:30:00Z,27.9396,-96.8429,2.0,37.90879249,34.30963859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T04:00:00Z,27.9396,-96.8429,2.0,36.08050816,31.78701779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T04:30:00Z,27.9396,-96.8429,2.0,39.73224138,31.9618726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T05:00:00Z,27.9396,-96.8429,2.0,37.66665411,34.9553787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T05:30:00Z,27.9396,-96.8429,2.0,38.4880337,32.79507585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T06:00:00Z,27.9396,-96.8429,2.0,37.33107065,37.77922313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T06:30:00Z,27.9396,-96.8429,2.0,36.1270191,38.09520311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T07:00:00Z,27.9396,-96.8429,2.0,36.48539384,38.7308727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T07:30:00Z,27.9396,-96.8429,2.0,36.49961378,37.74278872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T08:00:00Z,27.9396,-96.8429,2.0,37.68585768,38.76793005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T08:30:00Z,27.9396,-96.8429,2.0,39.70782164,40.47763827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T09:00:00Z,27.9396,-96.8429,2.0,41.25639504,41.3691721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T09:30:00Z,27.9396,-96.8429,2.0,40.54562799,42.33508356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T10:00:00Z,27.9396,-96.8429,2.0,44.36243972,41.93402914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T10:30:00Z,27.9396,-96.8429,2.0,47.76607931,44.69171847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T11:00:00Z,27.9396,-96.8429,2.0,49.84441599,42.53592599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T11:30:00Z,27.9396,-96.8429,2.0,51.43106053,43.37106985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T12:00:00Z,27.9396,-96.8429,2.0,52.97541191,40.72014858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T12:30:00Z,27.9396,-96.8429,2.0,52.85452239,36.99642821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T13:00:00Z,27.9396,-96.8429,2.0,56.09317659,37.37596688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T13:30:00Z,27.9396,-96.8429,2.0,53.75936851,42.25454768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T14:00:00Z,27.9396,-96.8429,2.0,57.50518382,33.37525131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T14:30:00Z,27.9396,-96.8429,2.0,64.32542044,31.9438523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T15:00:00Z,27.9396,-96.8429,2.0,58.86304059,36.86035947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T15:30:00Z,27.9396,-96.8429,2.0,61.63771305,34.64926695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T16:00:00Z,27.9396,-96.8429,2.0,64.3640066,33.37546554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T16:30:00Z,27.9396,-96.8429,2.0,72.87751415,36.17329678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T17:00:00Z,27.9396,-96.8429,2.0,72.37707445,38.38125584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T17:30:00Z,27.9396,-96.8429,2.0,72.81891917,38.15252809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T18:00:00Z,27.9396,-96.8429,2.0,69.75095502,33.86283066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T18:30:00Z,27.9396,-96.8429,2.0,66.41433689,33.81480445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T19:00:00Z,27.9396,-96.8429,2.0,66.95041029,33.84172129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T19:30:00Z,27.9396,-96.8429,2.0,66.99674759,35.05770814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T20:00:00Z,27.9396,-96.8429,2.0,63.36733134,26.50189616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T20:30:00Z,27.9396,-96.8429,2.0,54.96146881,31.22995037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T21:00:00Z,27.9396,-96.8429,2.0,51.58464394,29.66079062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T21:30:00Z,27.9396,-96.8429,2.0,47.8418586,30.37931039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T22:00:00Z,27.9396,-96.8429,2.0,43.20627379,35.46464296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T22:30:00Z,27.9396,-96.8429,2.0,42.2425257,32.0407553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T23:00:00Z,27.9396,-96.8429,2.0,44.02078787,36.40717512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-02T23:30:00Z,27.9396,-96.8429,2.0,40.33760332,37.92743862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T00:00:00Z,27.9396,-96.8429,2.0,39.89345396,38.44952015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T00:30:00Z,27.9396,-96.8429,2.0,39.12076293,33.20361577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T01:00:00Z,27.9396,-96.8429,2.0,37.78071412,34.60437111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T01:30:00Z,27.9396,-96.8429,2.0,34.91071029,39.1929139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T02:00:00Z,27.9396,-96.8429,2.0,35.21366043,40.68499969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T02:30:00Z,27.9396,-96.8429,2.0,40.62765244,35.52236619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T03:00:00Z,27.9396,-96.8429,2.0,40.06276749,37.38202375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T03:30:00Z,27.9396,-96.8429,2.0,38.62324296,39.02626936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T04:00:00Z,27.9396,-96.8429,2.0,36.41785077,39.28122325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T04:30:00Z,27.9396,-96.8429,2.0,38.28556881,40.15625481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T05:00:00Z,27.9396,-96.8429,2.0,38.70723919,41.60938957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T05:30:00Z,27.9396,-96.8429,2.0,41.61658323,41.81340096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T06:00:00Z,27.9396,-96.8429,2.0,37.0075481,43.32812482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T06:30:00Z,27.9396,-96.8429,2.0,40.71073982,45.47413001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T07:00:00Z,27.9396,-96.8429,2.0,40.53804472,42.17239144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T07:30:00Z,27.9396,-96.8429,2.0,42.00560611,44.26168207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T08:00:00Z,27.9396,-96.8429,2.0,43.91495969,47.04518041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T08:30:00Z,27.9396,-96.8429,2.0,46.05248013,46.58498149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T09:00:00Z,27.9396,-96.8429,2.0,45.91048864,51.17977823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T09:30:00Z,27.9396,-96.8429,2.0,52.30056293,50.69331415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T10:00:00Z,27.9396,-96.8429,2.0,51.39912187,50.18490311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T10:30:00Z,27.9396,-96.8429,2.0,52.9979699,48.53412923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T11:00:00Z,27.9396,-96.8429,2.0,51.85336922,49.00616798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T11:30:00Z,27.9396,-96.8429,2.0,56.43791814,47.21065134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T12:00:00Z,27.9396,-96.8429,2.0,58.12303941,44.0069824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T12:30:00Z,27.9396,-96.8429,2.0,57.62613838,42.02130531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T13:00:00Z,27.9396,-96.8429,2.0,61.17692495,44.72030859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T13:30:00Z,27.9396,-96.8429,2.0,60.38862225,42.07517677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T14:00:00Z,27.9396,-96.8429,2.0,60.23390459,43.40719871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T14:30:00Z,27.9396,-96.8429,2.0,56.28720097,41.7994366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T15:00:00Z,27.9396,-96.8429,2.0,56.31412024,38.67369778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T15:30:00Z,27.9396,-96.8429,2.0,54.05278529,35.77263759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T16:00:00Z,27.9396,-96.8429,2.0,64.28681884,34.89546102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T16:30:00Z,27.9396,-96.8429,2.0,67.35437852,34.15308039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T17:00:00Z,27.9396,-96.8429,2.0,66.31263794,31.08924251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T17:30:00Z,27.9396,-96.8429,2.0,61.56690475,25.79109924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T18:00:00Z,27.9396,-96.8429,2.0,73.47656216,23.41704721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T18:30:00Z,27.9396,-96.8429,2.0,74.95607703,26.89165856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T19:00:00Z,27.9396,-96.8429,2.0,58.35500955,27.98025733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T19:30:00Z,27.9396,-96.8429,2.0,48.36888399,20.45659307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T20:00:00Z,27.9396,-96.8429,2.0,57.77395892,15.95838651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T20:30:00Z,27.9396,-96.8429,2.0,44.9359444,18.94340255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T21:00:00Z,27.9396,-96.8429,2.0,51.32629168,19.18750896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T21:30:00Z,27.9396,-96.8429,2.0,37.78244874,23.86302579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T22:00:00Z,27.9396,-96.8429,2.0,37.67511443,24.62443096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T22:30:00Z,27.9396,-96.8429,2.0,39.17050238,30.14429465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T23:00:00Z,27.9396,-96.8429,2.0,30.72516411,27.98881205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-03T23:30:00Z,27.9396,-96.8429,2.0,30.44407311,36.2940243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T00:00:00Z,27.9396,-96.8429,2.0,36.94726232,34.12203101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T00:30:00Z,27.9396,-96.8429,2.0,33.50227366,36.36079345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T01:00:00Z,27.9396,-96.8429,2.0,28.93918844,36.60006831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T01:30:00Z,27.9396,-96.8429,2.0,31.64912373,38.00165917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T02:00:00Z,27.9396,-96.8429,2.0,34.64546652,37.09795816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T02:30:00Z,27.9396,-96.8429,2.0,35.59856403,40.55998644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T03:00:00Z,27.9396,-96.8429,2.0,35.62390302,39.45333066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T03:30:00Z,27.9396,-96.8429,2.0,41.14262736,39.73041656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T04:00:00Z,27.9396,-96.8429,2.0,44.03845115,36.65450723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T04:30:00Z,27.9396,-96.8429,2.0,40.22596107,38.40185412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T05:00:00Z,27.9396,-96.8429,2.0,40.9549928,38.49178873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T05:30:00Z,27.9396,-96.8429,2.0,46.24360286,37.79668769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T06:00:00Z,27.9396,-96.8429,2.0,46.78732181,37.63638931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T06:30:00Z,27.9396,-96.8429,2.0,45.89389587,41.25055757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T07:00:00Z,27.9396,-96.8429,2.0,47.05838835,41.54104115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T07:30:00Z,27.9396,-96.8429,2.0,49.34683362,39.46400512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T08:00:00Z,27.9396,-96.8429,2.0,55.356328,36.65966721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T08:30:00Z,27.9396,-96.8429,2.0,53.38426959,40.59039911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T09:00:00Z,27.9396,-96.8429,2.0,55.16622115,37.0974204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T09:30:00Z,27.9396,-96.8429,2.0,61.6063296,37.97883226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T10:00:00Z,27.9396,-96.8429,2.0,55.93230927,37.02426907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T10:30:00Z,27.9396,-96.8429,2.0,58.70703418,34.01902115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T11:00:00Z,27.9396,-96.8429,2.0,62.90344094,33.26070655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T11:30:00Z,27.9396,-96.8429,2.0,66.27372346,30.79266471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T12:00:00Z,27.9396,-96.8429,2.0,64.47165168,29.91006854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T12:30:00Z,27.9396,-96.8429,2.0,70.30040313,26.0761692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T13:00:00Z,27.9396,-96.8429,2.0,68.13147195,25.34371717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T13:30:00Z,27.9396,-96.8429,2.0,72.61823153,24.60351398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T14:00:00Z,27.9396,-96.8429,2.0,73.69555757,24.32840726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T14:30:00Z,27.9396,-96.8429,2.0,64.76841993,19.98691572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T15:00:00Z,27.9396,-96.8429,2.0,77.10293193,18.05549501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T15:30:00Z,27.9396,-96.8429,2.0,67.68150579,18.7225666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-08-04T16:00:00Z,27.9396,-96.8429,2.0,66.15502078,21.29794591,-99999.0,'11111222,11111222,99999999' 