owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T00:00:00Z,30.6671,-87.9365,-0.9,19.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T01:00:00Z,30.6671,-87.9365,-0.9,19.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T02:00:00Z,30.6671,-87.9365,-0.9,19.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T03:00:00Z,30.6671,-87.9365,-0.9,18.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T04:00:00Z,30.6671,-87.9365,-0.9,18.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T05:00:00Z,30.6671,-87.9365,-0.9,18.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T06:00:00Z,30.6671,-87.9365,-0.9,17.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T07:00:00Z,30.6671,-87.9365,-0.9,16.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T08:00:00Z,30.6671,-87.9365,-0.9,17.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T09:00:00Z,30.6671,-87.9365,-0.9,16.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T10:00:00Z,30.6671,-87.9365,-0.9,16.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T11:00:00Z,30.6671,-87.9365,-0.9,16.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T12:00:00Z,30.6671,-87.9365,-0.9,16.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T13:00:00Z,30.6671,-87.9365,-0.9,16.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T14:00:00Z,30.6671,-87.9365,-0.9,16.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T15:00:00Z,30.6671,-87.9365,-0.9,16.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T16:00:00Z,30.6671,-87.9365,-0.9,16.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T17:00:00Z,30.6671,-87.9365,-0.9,16.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T18:00:00Z,30.6671,-87.9365,-0.9,16.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T19:00:00Z,30.6671,-87.9365,-0.9,16.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T20:00:00Z,30.6671,-87.9365,-0.9,17.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T21:00:00Z,30.6671,-87.9365,-0.9,17.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T22:00:00Z,30.6671,-87.9365,-0.9,17.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-01T23:00:00Z,30.6671,-87.9365,-0.9,17.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T00:00:00Z,30.6671,-87.9365,-0.9,17.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T01:00:00Z,30.6671,-87.9365,-0.9,17.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T02:00:00Z,30.6671,-87.9365,-0.9,17.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T03:00:00Z,30.6671,-87.9365,-0.9,17.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T04:00:00Z,30.6671,-87.9365,-0.9,16.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T05:00:00Z,30.6671,-87.9365,-0.9,16.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T06:00:00Z,30.6671,-87.9365,-0.9,16.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T07:00:00Z,30.6671,-87.9365,-0.9,15.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T08:00:00Z,30.6671,-87.9365,-0.9,15.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T09:00:00Z,30.6671,-87.9365,-0.9,16.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T10:00:00Z,30.6671,-87.9365,-0.9,16.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T11:00:00Z,30.6671,-87.9365,-0.9,16.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T12:00:00Z,30.6671,-87.9365,-0.9,16.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T13:00:00Z,30.6671,-87.9365,-0.9,16.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T14:00:00Z,30.6671,-87.9365,-0.9,16.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T15:00:00Z,30.6671,-87.9365,-0.9,16.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T16:00:00Z,30.6671,-87.9365,-0.9,16.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T17:00:00Z,30.6671,-87.9365,-0.9,17.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T18:00:00Z,30.6671,-87.9365,-0.9,17.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T19:00:00Z,30.6671,-87.9365,-0.9,17.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T20:00:00Z,30.6671,-87.9365,-0.9,17.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T21:00:00Z,30.6671,-87.9365,-0.9,17.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T22:00:00Z,30.6671,-87.9365,-0.9,17.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-02T23:00:00Z,30.6671,-87.9365,-0.9,17.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T00:00:00Z,30.6671,-87.9365,-0.9,17.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T01:00:00Z,30.6671,-87.9365,-0.9,17.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T02:00:00Z,30.6671,-87.9365,-0.9,17.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T03:00:00Z,30.6671,-87.9365,-0.9,17.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T04:00:00Z,30.6671,-87.9365,-0.9,16.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T05:00:00Z,30.6671,-87.9365,-0.9,16.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T06:00:00Z,30.6671,-87.9365,-0.9,16.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T06:30:00Z,30.6671,-87.9365,-0.9,16.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T09:00:00Z,30.6671,-87.9365,-0.9,16.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T10:00:00Z,30.6671,-87.9365,-0.9,16.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T11:00:00Z,30.6671,-87.9365,-0.9,16.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T12:00:00Z,30.6671,-87.9365,-0.9,15.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T13:00:00Z,30.6671,-87.9365,-0.9,16.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T14:00:00Z,30.6671,-87.9365,-0.9,16.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T15:00:00Z,30.6671,-87.9365,-0.9,16.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T16:00:00Z,30.6671,-87.9365,-0.9,16.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T17:00:00Z,30.6671,-87.9365,-0.9,16.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T18:00:00Z,30.6671,-87.9365,-0.9,16.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T19:00:00Z,30.6671,-87.9365,-0.9,16.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T20:00:00Z,30.6671,-87.9365,-0.9,17.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T21:00:00Z,30.6671,-87.9365,-0.9,17.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T22:00:00Z,30.6671,-87.9365,-0.9,17.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-03T23:00:00Z,30.6671,-87.9365,-0.9,17.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-04T00:00:00Z,30.6671,-87.9365,-0.9,18.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-04T01:00:00Z,30.6671,-87.9365,-0.9,18.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-04T02:00:00Z,30.6671,-87.9365,-0.9,17.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-04T03:00:00Z,30.6671,-87.9365,-0.9,17.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-04T04:00:00Z,30.6671,-87.9365,-0.9,17.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-04T05:00:00Z,30.6671,-87.9365,-0.9,17.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-04T06:00:00Z,30.6671,-87.9365,-0.9,17.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-04T16:30:00Z,30.6671,-87.9365,-0.9,16.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-04T18:00:00Z,30.6671,-87.9365,-0.9,17.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-04T19:00:00Z,30.6671,-87.9365,-0.9,17.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-04T20:00:00Z,30.6671,-87.9365,-0.9,17.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-04T21:00:00Z,30.6671,-87.9365,-0.9,18.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-04T22:00:00Z,30.6671,-87.9365,-0.9,17.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-04T23:00:00Z,30.6671,-87.9365,-0.9,17.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T00:00:00Z,30.6671,-87.9365,-0.9,18.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T01:00:00Z,30.6671,-87.9365,-0.9,18.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T02:00:00Z,30.6671,-87.9365,-0.9,18.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T03:00:00Z,30.6671,-87.9365,-0.9,18.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T04:00:00Z,30.6671,-87.9365,-0.9,18.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T05:00:00Z,30.6671,-87.9365,-0.9,18.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T06:00:00Z,30.6671,-87.9365,-0.9,18.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T07:00:00Z,30.6671,-87.9365,-0.9,18.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T08:00:00Z,30.6671,-87.9365,-0.9,18.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T09:00:00Z,30.6671,-87.9365,-0.9,17.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T10:00:00Z,30.6671,-87.9365,-0.9,18.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T13:00:00Z,30.6671,-87.9365,-0.9,17.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T14:00:00Z,30.6671,-87.9365,-0.9,17.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T15:00:00Z,30.6671,-87.9365,-0.9,17.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T17:00:00Z,30.6671,-87.9365,-0.9,17.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T18:00:00Z,30.6671,-87.9365,-0.9,18.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T19:00:00Z,30.6671,-87.9365,-0.9,18.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T20:00:00Z,30.6671,-87.9365,-0.9,19.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T21:00:00Z,30.6671,-87.9365,-0.9,19.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T22:00:00Z,30.6671,-87.9365,-0.9,19.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-05T23:00:00Z,30.6671,-87.9365,-0.9,19.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T00:00:00Z,30.6671,-87.9365,-0.9,19.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T01:00:00Z,30.6671,-87.9365,-0.9,19.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T02:00:00Z,30.6671,-87.9365,-0.9,18.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T03:00:00Z,30.6671,-87.9365,-0.9,18.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T04:00:00Z,30.6671,-87.9365,-0.9,18.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T05:00:00Z,30.6671,-87.9365,-0.9,18.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T07:00:00Z,30.6671,-87.9365,-0.9,18.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T08:00:00Z,30.6671,-87.9365,-0.9,18.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T09:00:00Z,30.6671,-87.9365,-0.9,17.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T10:00:00Z,30.6671,-87.9365,-0.9,17.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T11:00:00Z,30.6671,-87.9365,-0.9,17.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T12:00:00Z,30.6671,-87.9365,-0.9,17.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T13:00:00Z,30.6671,-87.9365,-0.9,17.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T14:00:00Z,30.6671,-87.9365,-0.9,17.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T15:00:00Z,30.6671,-87.9365,-0.9,17.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T16:00:00Z,30.6671,-87.9365,-0.9,17.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T17:00:00Z,30.6671,-87.9365,-0.9,17.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T18:00:00Z,30.6671,-87.9365,-0.9,17.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T19:00:00Z,30.6671,-87.9365,-0.9,18.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T20:00:00Z,30.6671,-87.9365,-0.9,18.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T21:00:00Z,30.6671,-87.9365,-0.9,18.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T22:00:00Z,30.6671,-87.9365,-0.9,18.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-06T23:00:00Z,30.6671,-87.9365,-0.9,18.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T00:00:00Z,30.6671,-87.9365,-0.9,18.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T01:00:00Z,30.6671,-87.9365,-0.9,18.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T02:00:00Z,30.6671,-87.9365,-0.9,18.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T03:00:00Z,30.6671,-87.9365,-0.9,18.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T04:00:00Z,30.6671,-87.9365,-0.9,18.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T05:00:00Z,30.6671,-87.9365,-0.9,18.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T06:00:00Z,30.6671,-87.9365,-0.9,18.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T07:00:00Z,30.6671,-87.9365,-0.9,18.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T08:00:00Z,30.6671,-87.9365,-0.9,18.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T09:00:00Z,30.6671,-87.9365,-0.9,18.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T10:00:00Z,30.6671,-87.9365,-0.9,18.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T11:00:00Z,30.6671,-87.9365,-0.9,18.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T12:00:00Z,30.6671,-87.9365,-0.9,18.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T16:00:00Z,30.6671,-87.9365,-0.9,18.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T17:00:00Z,30.6671,-87.9365,-0.9,18.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T18:00:00Z,30.6671,-87.9365,-0.9,18.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T19:00:00Z,30.6671,-87.9365,-0.9,18.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T20:00:00Z,30.6671,-87.9365,-0.9,18.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T21:00:00Z,30.6671,-87.9365,-0.9,19.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T22:00:00Z,30.6671,-87.9365,-0.9,20.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-07T23:00:00Z,30.6671,-87.9365,-0.9,19.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T00:00:00Z,30.6671,-87.9365,-0.9,18.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T01:00:00Z,30.6671,-87.9365,-0.9,18.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T02:00:00Z,30.6671,-87.9365,-0.9,19.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T03:00:00Z,30.6671,-87.9365,-0.9,19.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T04:00:00Z,30.6671,-87.9365,-0.9,19.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T05:00:00Z,30.6671,-87.9365,-0.9,18.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T06:00:00Z,30.6671,-87.9365,-0.9,18.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T07:00:00Z,30.6671,-87.9365,-0.9,18.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T08:00:00Z,30.6671,-87.9365,-0.9,18.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T09:00:00Z,30.6671,-87.9365,-0.9,18.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T10:00:00Z,30.6671,-87.9365,-0.9,18.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T11:00:00Z,30.6671,-87.9365,-0.9,18.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T12:00:00Z,30.6671,-87.9365,-0.9,18.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T13:00:00Z,30.6671,-87.9365,-0.9,18.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T14:00:00Z,30.6671,-87.9365,-0.9,18.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T15:00:00Z,30.6671,-87.9365,-0.9,18.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T16:00:00Z,30.6671,-87.9365,-0.9,18.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T17:00:00Z,30.6671,-87.9365,-0.9,18.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T18:00:00Z,30.6671,-87.9365,-0.9,17.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T19:00:00Z,30.6671,-87.9365,-0.9,17.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T20:00:00Z,30.6671,-87.9365,-0.9,17.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T21:00:00Z,30.6671,-87.9365,-0.9,17.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T22:00:00Z,30.6671,-87.9365,-0.9,17.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-08T23:00:00Z,30.6671,-87.9365,-0.9,17.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T00:00:00Z,30.6671,-87.9365,-0.9,16.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T01:00:00Z,30.6671,-87.9365,-0.9,16.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T02:00:00Z,30.6671,-87.9365,-0.9,16.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T03:00:00Z,30.6671,-87.9365,-0.9,16.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T04:00:00Z,30.6671,-87.9365,-0.9,16.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T05:00:00Z,30.6671,-87.9365,-0.9,16.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T06:00:00Z,30.6671,-87.9365,-0.9,15.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T07:00:00Z,30.6671,-87.9365,-0.9,15.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T08:00:00Z,30.6671,-87.9365,-0.9,15.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T08:30:00Z,30.6671,-87.9365,-0.9,15.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T10:00:00Z,30.6671,-87.9365,-0.9,15.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T11:00:00Z,30.6671,-87.9365,-0.9,15.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T12:00:00Z,30.6671,-87.9365,-0.9,15.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T13:00:00Z,30.6671,-87.9365,-0.9,15.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T14:00:00Z,30.6671,-87.9365,-0.9,14.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T15:00:00Z,30.6671,-87.9365,-0.9,14.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T16:00:00Z,30.6671,-87.9365,-0.9,15.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T17:00:00Z,30.6671,-87.9365,-0.9,15.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T18:00:00Z,30.6671,-87.9365,-0.9,15.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T19:00:00Z,30.6671,-87.9365,-0.9,15.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T20:00:00Z,30.6671,-87.9365,-0.9,15.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T21:00:00Z,30.6671,-87.9365,-0.9,15.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T22:00:00Z,30.6671,-87.9365,-0.9,15.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-09T22:30:00Z,30.6671,-87.9365,-0.9,15.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T00:00:00Z,30.6671,-87.9365,-0.9,16.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T01:00:00Z,30.6671,-87.9365,-0.9,16.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T02:00:00Z,30.6671,-87.9365,-0.9,15.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T03:00:00Z,30.6671,-87.9365,-0.9,15.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T04:00:00Z,30.6671,-87.9365,-0.9,15.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T05:00:00Z,30.6671,-87.9365,-0.9,15.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T06:00:00Z,30.6671,-87.9365,-0.9,15.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T07:00:00Z,30.6671,-87.9365,-0.9,15.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T08:00:00Z,30.6671,-87.9365,-0.9,15.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T09:00:00Z,30.6671,-87.9365,-0.9,15.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T10:00:00Z,30.6671,-87.9365,-0.9,15.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T11:00:00Z,30.6671,-87.9365,-0.9,15.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T12:00:00Z,30.6671,-87.9365,-0.9,15.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T13:00:00Z,30.6671,-87.9365,-0.9,15.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T14:00:00Z,30.6671,-87.9365,-0.9,15.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T15:00:00Z,30.6671,-87.9365,-0.9,15.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T16:00:00Z,30.6671,-87.9365,-0.9,15.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T17:00:00Z,30.6671,-87.9365,-0.9,15.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T18:00:00Z,30.6671,-87.9365,-0.9,15.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T19:00:00Z,30.6671,-87.9365,-0.9,16.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T20:00:00Z,30.6671,-87.9365,-0.9,16.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T21:00:00Z,30.6671,-87.9365,-0.9,16.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T22:00:00Z,30.6671,-87.9365,-0.9,17.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-10T23:00:00Z,30.6671,-87.9365,-0.9,17.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-11T00:00:00Z,30.6671,-87.9365,-0.9,17.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-11T01:00:00Z,30.6671,-87.9365,-0.9,17.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-11T02:00:00Z,30.6671,-87.9365,-0.9,17.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-11T03:00:00Z,30.6671,-87.9365,-0.9,16.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-11T04:00:00Z,30.6671,-87.9365,-0.9,16.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-11T05:00:00Z,30.6671,-87.9365,-0.9,16.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-11T06:00:00Z,30.6671,-87.9365,-0.9,16.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-11T07:00:00Z,30.6671,-87.9365,-0.9,16.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-11T08:00:00Z,30.6671,-87.9365,-0.9,16.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-11-11T09:00:00Z,30.6671,-87.9365,-0.9,16.66,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
