owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2007-11-15T00:00:00Z,28.9818,-94.9186,2.0,0.01,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T00:30:00Z,28.9818,-94.9186,2.0,0.01,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T01:00:00Z,28.9818,-94.9186,2.0,30.65,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T01:30:00Z,28.9818,-94.9186,2.0,30.64,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T02:00:00Z,28.9818,-94.9186,2.0,30.61,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T02:30:00Z,28.9818,-94.9186,2.0,30.6,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T03:00:00Z,28.9818,-94.9186,2.0,30.59,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T03:30:00Z,28.9818,-94.9186,2.0,30.57,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T04:00:00Z,28.9818,-94.9186,2.0,30.45,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T04:30:00Z,28.9818,-94.9186,2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T05:00:00Z,28.9818,-94.9186,2.0,30.39,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T05:30:00Z,28.9818,-94.9186,2.0,30.38,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T06:00:00Z,28.9818,-94.9186,2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T06:30:00Z,28.9818,-94.9186,2.0,30.59,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T07:00:00Z,28.9818,-94.9186,2.0,30.72,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T07:30:00Z,28.9818,-94.9186,2.0,30.89,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T08:00:00Z,28.9818,-94.9186,2.0,31.08,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T08:30:00Z,28.9818,-94.9186,2.0,31.32,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T09:00:00Z,28.9818,-94.9186,2.0,31.5,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T09:30:00Z,28.9818,-94.9186,2.0,31.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T10:00:00Z,28.9818,-94.9186,2.0,31.79,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T10:30:00Z,28.9818,-94.9186,2.0,31.94,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T11:00:00Z,28.9818,-94.9186,2.0,32.08,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T11:30:00Z,28.9818,-94.9186,2.0,32.23,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T12:00:00Z,28.9818,-94.9186,2.0,32.29,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T12:30:00Z,28.9818,-94.9186,2.0,32.31,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T13:00:00Z,28.9818,-94.9186,2.0,32.39,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T13:30:00Z,28.9818,-94.9186,2.0,32.38,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T14:00:00Z,28.9818,-94.9186,2.0,32.31,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T14:30:00Z,28.9818,-94.9186,2.0,32.35,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T15:00:00Z,28.9818,-94.9186,2.0,32.39,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T15:30:00Z,28.9818,-94.9186,2.0,32.47,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T16:00:00Z,28.9818,-94.9186,2.0,31.96,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T16:30:00Z,28.9818,-94.9186,2.0,31.99,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T17:00:00Z,28.9818,-94.9186,2.0,31.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T17:30:00Z,28.9818,-94.9186,2.0,31.79,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T18:00:00Z,28.9818,-94.9186,2.0,31.74,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T18:30:00Z,28.9818,-94.9186,2.0,31.73,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T19:30:00Z,28.9818,-94.9186,2.0,31.61,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T20:00:00Z,28.9818,-94.9186,2.0,31.62,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T20:30:00Z,28.9818,-94.9186,2.0,31.53,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T21:00:00Z,28.9818,-94.9186,2.0,31.55,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T21:30:00Z,28.9818,-94.9186,2.0,31.59,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T22:00:00Z,28.9818,-94.9186,2.0,31.53,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T22:30:00Z,28.9818,-94.9186,2.0,31.48,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T23:00:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-15T23:30:00Z,28.9818,-94.9186,2.0,31.36,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T00:00:00Z,28.9818,-94.9186,2.0,31.38,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T00:30:00Z,28.9818,-94.9186,2.0,31.37,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T01:00:00Z,28.9818,-94.9186,2.0,31.33,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T01:30:00Z,28.9818,-94.9186,2.0,31.33,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T02:00:00Z,28.9818,-94.9186,2.0,31.26,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T02:30:00Z,28.9818,-94.9186,2.0,31.27,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T03:00:00Z,28.9818,-94.9186,2.0,31.27,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T03:30:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T04:00:00Z,28.9818,-94.9186,2.0,31.33,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T04:30:00Z,28.9818,-94.9186,2.0,31.36,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T05:00:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T05:30:00Z,28.9818,-94.9186,2.0,31.23,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T06:00:00Z,28.9818,-94.9186,2.0,31.24,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T06:30:00Z,28.9818,-94.9186,2.0,31.04,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T07:00:00Z,28.9818,-94.9186,2.0,31.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T07:30:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T08:00:00Z,28.9818,-94.9186,2.0,31.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T08:30:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T09:00:00Z,28.9818,-94.9186,2.0,31.14,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T09:30:00Z,28.9818,-94.9186,2.0,31.18,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T10:00:00Z,28.9818,-94.9186,2.0,31.18,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T10:30:00Z,28.9818,-94.9186,2.0,31.19,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T11:00:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T11:30:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T12:00:00Z,28.9818,-94.9186,2.0,31.21,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T12:30:00Z,28.9818,-94.9186,2.0,31.22,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T13:00:00Z,28.9818,-94.9186,2.0,31.24,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T13:30:00Z,28.9818,-94.9186,2.0,31.22,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T14:00:00Z,28.9818,-94.9186,2.0,31.22,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T14:30:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T15:00:00Z,28.9818,-94.9186,2.0,31.19,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T15:30:00Z,28.9818,-94.9186,2.0,31.17,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T16:00:00Z,28.9818,-94.9186,2.0,31.15,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T16:30:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T17:00:00Z,28.9818,-94.9186,2.0,31.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T17:30:00Z,28.9818,-94.9186,2.0,31.09,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T18:00:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T18:30:00Z,28.9818,-94.9186,2.0,31.04,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T19:00:00Z,28.9818,-94.9186,2.0,31.02,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T19:30:00Z,28.9818,-94.9186,2.0,31.01,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T20:00:00Z,28.9818,-94.9186,2.0,31.0,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T20:30:00Z,28.9818,-94.9186,2.0,31.01,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T21:00:00Z,28.9818,-94.9186,2.0,30.99,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T21:30:00Z,28.9818,-94.9186,2.0,31.0,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T22:00:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T22:30:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T23:00:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-16T23:30:00Z,28.9818,-94.9186,2.0,30.95,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T00:00:00Z,28.9818,-94.9186,2.0,30.95,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T00:30:00Z,28.9818,-94.9186,2.0,30.94,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T01:00:00Z,28.9818,-94.9186,2.0,30.93,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T01:30:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T02:00:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T02:30:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T03:00:00Z,28.9818,-94.9186,2.0,30.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T03:30:00Z,28.9818,-94.9186,2.0,30.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T04:00:00Z,28.9818,-94.9186,2.0,30.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T04:30:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T05:00:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T05:30:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T06:00:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T06:30:00Z,28.9818,-94.9186,2.0,30.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T07:00:00Z,28.9818,-94.9186,2.0,30.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T07:30:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T08:00:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T08:30:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T09:00:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T09:30:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T10:00:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T10:30:00Z,28.9818,-94.9186,2.0,30.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T11:00:00Z,28.9818,-94.9186,2.0,30.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T11:30:00Z,28.9818,-94.9186,2.0,30.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T12:00:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T12:30:00Z,28.9818,-94.9186,2.0,30.93,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T13:00:00Z,28.9818,-94.9186,2.0,30.93,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T13:30:00Z,28.9818,-94.9186,2.0,30.94,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T14:00:00Z,28.9818,-94.9186,2.0,30.94,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T14:30:00Z,28.9818,-94.9186,2.0,30.95,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T15:00:00Z,28.9818,-94.9186,2.0,30.95,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T15:30:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T16:00:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T16:30:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T17:00:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T17:30:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T18:00:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T18:30:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T19:00:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T19:30:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T20:00:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T20:30:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T21:00:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T21:30:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T22:00:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T22:30:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T23:00:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-17T23:30:00Z,28.9818,-94.9186,2.0,30.99,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T00:00:00Z,28.9818,-94.9186,2.0,30.99,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T00:30:00Z,28.9818,-94.9186,2.0,30.99,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T01:00:00Z,28.9818,-94.9186,2.0,31.0,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T01:30:00Z,28.9818,-94.9186,2.0,31.0,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T02:00:00Z,28.9818,-94.9186,2.0,31.01,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T02:30:00Z,28.9818,-94.9186,2.0,31.03,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T03:00:00Z,28.9818,-94.9186,2.0,31.04,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T03:30:00Z,28.9818,-94.9186,2.0,31.07,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T04:00:00Z,28.9818,-94.9186,2.0,31.08,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T04:30:00Z,28.9818,-94.9186,2.0,31.09,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T05:00:00Z,28.9818,-94.9186,2.0,31.1,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T05:30:00Z,28.9818,-94.9186,2.0,31.1,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T06:00:00Z,28.9818,-94.9186,2.0,31.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T06:30:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T07:00:00Z,28.9818,-94.9186,2.0,31.14,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T07:30:00Z,28.9818,-94.9186,2.0,31.15,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T08:00:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T08:30:00Z,28.9818,-94.9186,2.0,31.18,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T09:00:00Z,28.9818,-94.9186,2.0,31.19,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T09:30:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T10:00:00Z,28.9818,-94.9186,2.0,31.21,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T10:30:00Z,28.9818,-94.9186,2.0,31.21,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T11:00:00Z,28.9818,-94.9186,2.0,31.18,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T11:30:00Z,28.9818,-94.9186,2.0,31.17,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T12:00:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T12:30:00Z,28.9818,-94.9186,2.0,31.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T13:00:00Z,28.9818,-94.9186,2.0,31.1,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T13:30:00Z,28.9818,-94.9186,2.0,31.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T14:00:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T14:30:00Z,28.9818,-94.9186,2.0,31.08,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T15:00:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T15:30:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T16:00:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T16:30:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T17:00:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T17:30:00Z,28.9818,-94.9186,2.0,31.02,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T18:00:00Z,28.9818,-94.9186,2.0,30.95,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T18:30:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T19:00:00Z,28.9818,-94.9186,2.0,30.88,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T19:30:00Z,28.9818,-94.9186,2.0,30.87,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T20:00:00Z,28.9818,-94.9186,2.0,30.87,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T20:30:00Z,28.9818,-94.9186,2.0,30.86,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T21:00:00Z,28.9818,-94.9186,2.0,30.86,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T21:30:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T22:00:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T22:30:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T23:00:00Z,28.9818,-94.9186,2.0,31.01,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-18T23:30:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T00:00:00Z,28.9818,-94.9186,2.0,31.1,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T00:30:00Z,28.9818,-94.9186,2.0,31.13,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T01:00:00Z,28.9818,-94.9186,2.0,31.15,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T01:30:00Z,28.9818,-94.9186,2.0,31.19,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T02:00:00Z,28.9818,-94.9186,2.0,31.22,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T02:30:00Z,28.9818,-94.9186,2.0,31.24,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T03:00:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T03:30:00Z,28.9818,-94.9186,2.0,31.29,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T04:00:00Z,28.9818,-94.9186,2.0,31.35,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T04:30:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T05:00:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T05:30:00Z,28.9818,-94.9186,2.0,31.27,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T06:00:00Z,28.9818,-94.9186,2.0,31.25,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T06:30:00Z,28.9818,-94.9186,2.0,31.25,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T07:00:00Z,28.9818,-94.9186,2.0,31.23,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T07:30:00Z,28.9818,-94.9186,2.0,31.22,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T08:00:00Z,28.9818,-94.9186,2.0,31.18,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T08:30:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T09:00:00Z,28.9818,-94.9186,2.0,31.14,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T09:30:00Z,28.9818,-94.9186,2.0,31.13,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T10:00:00Z,28.9818,-94.9186,2.0,31.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T10:30:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T11:00:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T11:30:00Z,28.9818,-94.9186,2.0,31.19,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T12:00:00Z,28.9818,-94.9186,2.0,31.27,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T12:30:00Z,28.9818,-94.9186,2.0,31.24,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T13:00:00Z,28.9818,-94.9186,2.0,31.17,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T13:30:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T14:00:00Z,28.9818,-94.9186,2.0,31.1,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T14:30:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T15:00:00Z,28.9818,-94.9186,2.0,30.88,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T15:30:00Z,28.9818,-94.9186,2.0,30.83,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T16:00:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T16:30:00Z,28.9818,-94.9186,2.0,30.75,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T17:00:00Z,28.9818,-94.9186,2.0,30.69,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T17:30:00Z,28.9818,-94.9186,2.0,30.65,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T18:00:00Z,28.9818,-94.9186,2.0,30.63,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T18:30:00Z,28.9818,-94.9186,2.0,30.55,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T19:00:00Z,28.9818,-94.9186,2.0,30.49,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T19:30:00Z,28.9818,-94.9186,2.0,30.47,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T20:00:00Z,28.9818,-94.9186,2.0,30.45,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T20:30:00Z,28.9818,-94.9186,2.0,30.38,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T21:00:00Z,28.9818,-94.9186,2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T21:30:00Z,28.9818,-94.9186,2.0,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T22:00:00Z,28.9818,-94.9186,2.0,30.01,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T22:30:00Z,28.9818,-94.9186,2.0,29.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-19T23:30:00Z,28.9818,-94.9186,2.0,29.83,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T00:00:00Z,28.9818,-94.9186,2.0,29.85,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T00:30:00Z,28.9818,-94.9186,2.0,29.84,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T01:00:00Z,28.9818,-94.9186,2.0,29.82,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T01:30:00Z,28.9818,-94.9186,2.0,29.84,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T02:00:00Z,28.9818,-94.9186,2.0,29.82,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T02:30:00Z,28.9818,-94.9186,2.0,29.81,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T03:00:00Z,28.9818,-94.9186,2.0,29.81,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T03:30:00Z,28.9818,-94.9186,2.0,29.82,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T04:00:00Z,28.9818,-94.9186,2.0,29.82,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T04:30:00Z,28.9818,-94.9186,2.0,29.8,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T05:00:00Z,28.9818,-94.9186,2.0,29.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T05:30:00Z,28.9818,-94.9186,2.0,29.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T06:00:00Z,28.9818,-94.9186,2.0,29.75,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T06:30:00Z,28.9818,-94.9186,2.0,29.73,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T07:00:00Z,28.9818,-94.9186,2.0,29.73,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T07:30:00Z,28.9818,-94.9186,2.0,29.7,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T08:30:00Z,28.9818,-94.9186,2.0,29.8,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T09:00:00Z,28.9818,-94.9186,2.0,29.83,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T09:30:00Z,28.9818,-94.9186,2.0,29.98,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T10:00:00Z,28.9818,-94.9186,2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T10:30:00Z,28.9818,-94.9186,2.0,30.01,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T11:00:00Z,28.9818,-94.9186,2.0,30.03,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T11:30:00Z,28.9818,-94.9186,2.0,30.19,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T12:00:00Z,28.9818,-94.9186,2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T12:30:00Z,28.9818,-94.9186,2.0,30.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T13:00:00Z,28.9818,-94.9186,2.0,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T13:30:00Z,28.9818,-94.9186,2.0,29.82,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T14:00:00Z,28.9818,-94.9186,2.0,29.8,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T14:30:00Z,28.9818,-94.9186,2.0,29.79,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T15:30:00Z,28.9818,-94.9186,2.0,29.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T16:00:00Z,28.9818,-94.9186,2.0,29.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T16:30:00Z,28.9818,-94.9186,2.0,29.83,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T17:00:00Z,28.9818,-94.9186,2.0,29.84,11111222 
TABS,ioos:station:wmo:42043:1,2007-11-20T17:30:00Z,28.9818,-94.9186,2.0,29.87,11111222 