owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2007-04-01T00:09:00Z,28.9818,-94.9186,-21.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T00:39:00Z,28.9818,-94.9186,22.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T01:09:00Z,28.9818,-94.9186,22.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T01:39:00Z,28.9818,-94.9186,22.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T02:09:00Z,28.9818,-94.9186,21.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T02:39:00Z,28.9818,-94.9186,21.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T03:09:00Z,28.9818,-94.9186,-27.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T03:39:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T04:09:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T04:39:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T05:09:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T05:39:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T06:09:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T06:39:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T07:09:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T07:39:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T08:09:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T08:39:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T09:09:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T09:39:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T10:09:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T10:39:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T11:09:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T11:39:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T12:09:00Z,28.9818,-94.9186,-49.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T12:39:00Z,28.9818,-94.9186,-48.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T13:09:00Z,28.9818,-94.9186,-20.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T13:39:00Z,28.9818,-94.9186,22.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T14:09:00Z,28.9818,-94.9186,22.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T14:39:00Z,28.9818,-94.9186,22.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T15:09:00Z,28.9818,-94.9186,22.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T15:39:00Z,28.9818,-94.9186,22.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T16:09:00Z,28.9818,-94.9186,22.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T17:09:00Z,28.9818,-94.9186,-46.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T17:39:00Z,28.9818,-94.9186,-45.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T18:09:00Z,28.9818,-94.9186,-46.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T18:39:00Z,28.9818,-94.9186,-46.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T19:09:00Z,28.9818,-94.9186,-45.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T19:39:00Z,28.9818,-94.9186,-46.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T20:09:00Z,28.9818,-94.9186,-45.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T21:09:00Z,28.9818,-94.9186,22.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T21:39:00Z,28.9818,-94.9186,23.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T22:09:00Z,28.9818,-94.9186,23.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T22:39:00Z,28.9818,-94.9186,23.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T23:09:00Z,28.9818,-94.9186,23.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-01T23:39:00Z,28.9818,-94.9186,-28.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T00:09:00Z,28.9818,-94.9186,-44.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T00:39:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T01:09:00Z,28.9818,-94.9186,-34.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T01:39:00Z,28.9818,-94.9186,-41.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T02:09:00Z,28.9818,-94.9186,-41.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T02:39:00Z,28.9818,-94.9186,-41.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T03:09:00Z,28.9818,-94.9186,-41.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T03:39:00Z,28.9818,-94.9186,-41.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T04:09:00Z,28.9818,-94.9186,-41.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T04:39:00Z,28.9818,-94.9186,-40.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T05:09:00Z,28.9818,-94.9186,-6.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T05:39:00Z,28.9818,-94.9186,22.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T06:09:00Z,28.9818,-94.9186,22.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T06:39:00Z,28.9818,-94.9186,22.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T07:09:00Z,28.9818,-94.9186,22.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T07:39:00Z,28.9818,-94.9186,22.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T08:09:00Z,28.9818,-94.9186,22.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T08:39:00Z,28.9818,-94.9186,22.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T09:09:00Z,28.9818,-94.9186,20.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T09:39:00Z,28.9818,-94.9186,22.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T10:09:00Z,28.9818,-94.9186,22.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T10:39:00Z,28.9818,-94.9186,-42.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T11:09:00Z,28.9818,-94.9186,-41.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T11:39:00Z,28.9818,-94.9186,-41.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T12:09:00Z,28.9818,-94.9186,-40.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T12:39:00Z,28.9818,-94.9186,-40.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T13:09:00Z,28.9818,-94.9186,-39.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T13:39:00Z,28.9818,-94.9186,-39.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T14:09:00Z,28.9818,-94.9186,-34.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T15:09:00Z,28.9818,-94.9186,-36.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T15:39:00Z,28.9818,-94.9186,22.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T16:09:00Z,28.9818,-94.9186,22.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T17:09:00Z,28.9818,-94.9186,23.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T17:39:00Z,28.9818,-94.9186,22.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T18:09:00Z,28.9818,-94.9186,23.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T18:39:00Z,28.9818,-94.9186,23.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T19:09:00Z,28.9818,-94.9186,23.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T19:39:00Z,28.9818,-94.9186,22.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T20:09:00Z,28.9818,-94.9186,23.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T20:39:00Z,28.9818,-94.9186,9.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T21:09:00Z,28.9818,-94.9186,-31.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T21:39:00Z,28.9818,-94.9186,23.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T22:09:00Z,28.9818,-94.9186,7.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T22:39:00Z,28.9818,-94.9186,-33.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T23:09:00Z,28.9818,-94.9186,-29.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-02T23:39:00Z,28.9818,-94.9186,-31.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T00:09:00Z,28.9818,-94.9186,-33.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T00:39:00Z,28.9818,-94.9186,-32.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T01:09:00Z,28.9818,-94.9186,-31.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T01:39:00Z,28.9818,-94.9186,-28.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T02:09:00Z,28.9818,-94.9186,-22.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T02:39:00Z,28.9818,-94.9186,-24.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T03:09:00Z,28.9818,-94.9186,-19.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T03:39:00Z,28.9818,-94.9186,-19.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T04:09:00Z,28.9818,-94.9186,-14.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T04:39:00Z,28.9818,-94.9186,-19.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T05:09:00Z,28.9818,-94.9186,-2.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T05:39:00Z,28.9818,-94.9186,-2.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T06:09:00Z,28.9818,-94.9186,-24.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T06:39:00Z,28.9818,-94.9186,-26.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T07:09:00Z,28.9818,-94.9186,-16.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T07:39:00Z,28.9818,-94.9186,-19.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T08:09:00Z,28.9818,-94.9186,-23.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T08:39:00Z,28.9818,-94.9186,-11.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T09:09:00Z,28.9818,-94.9186,-12.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T09:39:00Z,28.9818,-94.9186,-5.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T10:09:00Z,28.9818,-94.9186,-11.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T10:39:00Z,28.9818,-94.9186,-14.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T11:09:00Z,28.9818,-94.9186,-7.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T11:39:00Z,28.9818,-94.9186,-16.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T12:09:00Z,28.9818,-94.9186,-6.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T12:39:00Z,28.9818,-94.9186,-1.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T13:09:00Z,28.9818,-94.9186,-12.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T13:39:00Z,28.9818,-94.9186,-9.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T14:09:00Z,28.9818,-94.9186,-9.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T14:39:00Z,28.9818,-94.9186,-11.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T15:09:00Z,28.9818,-94.9186,-8.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T15:39:00Z,28.9818,-94.9186,-15.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T16:09:00Z,28.9818,-94.9186,23.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T17:09:00Z,28.9818,-94.9186,23.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T17:39:00Z,28.9818,-94.9186,23.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T18:09:00Z,28.9818,-94.9186,24.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T18:39:00Z,28.9818,-94.9186,24.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T19:09:00Z,28.9818,-94.9186,23.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T19:39:00Z,28.9818,-94.9186,11.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T20:09:00Z,28.9818,-94.9186,-19.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T21:09:00Z,28.9818,-94.9186,-19.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T21:39:00Z,28.9818,-94.9186,-16.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T22:09:00Z,28.9818,-94.9186,-22.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T22:39:00Z,28.9818,-94.9186,-21.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T23:09:00Z,28.9818,-94.9186,-22.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-03T23:39:00Z,28.9818,-94.9186,-19.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T00:09:00Z,28.9818,-94.9186,-13.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T00:39:00Z,28.9818,-94.9186,-17.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T01:09:00Z,28.9818,-94.9186,-14.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T01:39:00Z,28.9818,-94.9186,-13.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T02:09:00Z,28.9818,-94.9186,-14.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T02:39:00Z,28.9818,-94.9186,-6.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T03:09:00Z,28.9818,-94.9186,-3.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T03:39:00Z,28.9818,-94.9186,-2.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T04:09:00Z,28.9818,-94.9186,2.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T04:39:00Z,28.9818,-94.9186,-0.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T05:09:00Z,28.9818,-94.9186,-6.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T05:39:00Z,28.9818,-94.9186,14.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T06:09:00Z,28.9818,-94.9186,9.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T06:39:00Z,28.9818,-94.9186,20.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T07:09:00Z,28.9818,-94.9186,19.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T07:39:00Z,28.9818,-94.9186,13.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T08:09:00Z,28.9818,-94.9186,6.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T08:39:00Z,28.9818,-94.9186,-7.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T09:09:00Z,28.9818,-94.9186,5.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T09:39:00Z,28.9818,-94.9186,7.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T10:09:00Z,28.9818,-94.9186,9.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T10:39:00Z,28.9818,-94.9186,4.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T11:09:00Z,28.9818,-94.9186,9.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T11:39:00Z,28.9818,-94.9186,-0.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T12:09:00Z,28.9818,-94.9186,-1.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T12:39:00Z,28.9818,-94.9186,6.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T13:09:00Z,28.9818,-94.9186,2.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T13:39:00Z,28.9818,-94.9186,3.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T14:09:00Z,28.9818,-94.9186,8.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T15:09:00Z,28.9818,-94.9186,9.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T15:39:00Z,28.9818,-94.9186,19.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T16:09:00Z,28.9818,-94.9186,9.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T17:09:00Z,28.9818,-94.9186,34.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T17:39:00Z,28.9818,-94.9186,26.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T18:09:00Z,28.9818,-94.9186,16.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T18:39:00Z,28.9818,-94.9186,-17.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T19:09:00Z,28.9818,-94.9186,-32.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T19:39:00Z,28.9818,-94.9186,13.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T20:09:00Z,28.9818,-94.9186,-10.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T20:39:00Z,28.9818,-94.9186,-35.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T21:09:00Z,28.9818,-94.9186,-39.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T21:39:00Z,28.9818,-94.9186,-44.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T22:09:00Z,28.9818,-94.9186,-36.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T22:39:00Z,28.9818,-94.9186,-37.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T23:09:00Z,28.9818,-94.9186,-31.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-04T23:39:00Z,28.9818,-94.9186,-37.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T00:09:00Z,28.9818,-94.9186,-39.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T00:39:00Z,28.9818,-94.9186,19.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T01:09:00Z,28.9818,-94.9186,19.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T01:39:00Z,28.9818,-94.9186,19.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T02:09:00Z,28.9818,-94.9186,19.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T02:39:00Z,28.9818,-94.9186,20.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T03:09:00Z,28.9818,-94.9186,20.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T03:39:00Z,28.9818,-94.9186,20.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T04:09:00Z,28.9818,-94.9186,20.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T04:39:00Z,28.9818,-94.9186,20.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T05:09:00Z,28.9818,-94.9186,19.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T05:39:00Z,28.9818,-94.9186,19.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T06:09:00Z,28.9818,-94.9186,19.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T06:39:00Z,28.9818,-94.9186,18.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T07:09:00Z,28.9818,-94.9186,19.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T07:39:00Z,28.9818,-94.9186,19.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T08:09:00Z,28.9818,-94.9186,18.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T08:39:00Z,28.9818,-94.9186,19.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T09:09:00Z,28.9818,-94.9186,19.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T09:39:00Z,28.9818,-94.9186,19.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T10:09:00Z,28.9818,-94.9186,19.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T10:39:00Z,28.9818,-94.9186,19.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T11:09:00Z,28.9818,-94.9186,18.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T11:39:00Z,28.9818,-94.9186,18.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T12:09:00Z,28.9818,-94.9186,19.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T12:39:00Z,28.9818,-94.9186,18.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T13:09:00Z,28.9818,-94.9186,18.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T13:39:00Z,28.9818,-94.9186,18.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T14:09:00Z,28.9818,-94.9186,17.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T14:39:00Z,28.9818,-94.9186,17.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T15:09:00Z,28.9818,-94.9186,18.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T15:39:00Z,28.9818,-94.9186,17.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T16:09:00Z,28.9818,-94.9186,17.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T16:39:00Z,28.9818,-94.9186,17.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T17:09:00Z,28.9818,-94.9186,16.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T17:39:00Z,28.9818,-94.9186,17.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T18:09:00Z,28.9818,-94.9186,17.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T18:39:00Z,28.9818,-94.9186,17.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T19:09:00Z,28.9818,-94.9186,18.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T19:39:00Z,28.9818,-94.9186,18.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T20:09:00Z,28.9818,-94.9186,18.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T20:39:00Z,28.9818,-94.9186,19.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T21:09:00Z,28.9818,-94.9186,19.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T21:39:00Z,28.9818,-94.9186,19.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T22:09:00Z,28.9818,-94.9186,19.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T22:39:00Z,28.9818,-94.9186,20.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T23:09:00Z,28.9818,-94.9186,20.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-05T23:39:00Z,28.9818,-94.9186,20.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T00:09:00Z,28.9818,-94.9186,20.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T00:39:00Z,28.9818,-94.9186,19.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T01:09:00Z,28.9818,-94.9186,19.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T01:39:00Z,28.9818,-94.9186,19.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T02:09:00Z,28.9818,-94.9186,20.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T02:39:00Z,28.9818,-94.9186,20.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T03:09:00Z,28.9818,-94.9186,20.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T03:39:00Z,28.9818,-94.9186,20.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T04:09:00Z,28.9818,-94.9186,20.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T04:39:00Z,28.9818,-94.9186,20.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T05:09:00Z,28.9818,-94.9186,20.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T05:39:00Z,28.9818,-94.9186,20.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T06:09:00Z,28.9818,-94.9186,20.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T06:39:00Z,28.9818,-94.9186,20.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T07:09:00Z,28.9818,-94.9186,20.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T07:39:00Z,28.9818,-94.9186,20.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T08:09:00Z,28.9818,-94.9186,20.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T08:39:00Z,28.9818,-94.9186,19.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T09:09:00Z,28.9818,-94.9186,20.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T09:39:00Z,28.9818,-94.9186,19.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T10:09:00Z,28.9818,-94.9186,19.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T10:39:00Z,28.9818,-94.9186,19.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T11:09:00Z,28.9818,-94.9186,19.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T11:39:00Z,28.9818,-94.9186,18.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T12:09:00Z,28.9818,-94.9186,19.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T12:39:00Z,28.9818,-94.9186,-21.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T13:09:00Z,28.9818,-94.9186,-19.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T13:39:00Z,28.9818,-94.9186,-18.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T14:09:00Z,28.9818,-94.9186,-35.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T14:39:00Z,28.9818,-94.9186,-42.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T15:09:00Z,28.9818,-94.9186,12.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T15:39:00Z,28.9818,-94.9186,-9.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T16:09:00Z,28.9818,-94.9186,-33.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T16:39:00Z,28.9818,-94.9186,-33.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T17:09:00Z,28.9818,-94.9186,-36.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T17:39:00Z,28.9818,-94.9186,-37.2,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T18:09:00Z,28.9818,-94.9186,-39.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T18:39:00Z,28.9818,-94.9186,-35.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T19:09:00Z,28.9818,-94.9186,-37.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T19:39:00Z,28.9818,-94.9186,-36.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T20:09:00Z,28.9818,-94.9186,-30.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T20:39:00Z,28.9818,-94.9186,-33.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T21:09:00Z,28.9818,-94.9186,-37.6,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T21:39:00Z,28.9818,-94.9186,-37.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T22:09:00Z,28.9818,-94.9186,-36.1,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T22:39:00Z,28.9818,-94.9186,-35.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T23:09:00Z,28.9818,-94.9186,-30.9,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-06T23:39:00Z,28.9818,-94.9186,-24.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-07T00:09:00Z,28.9818,-94.9186,-29.0,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-07T00:39:00Z,28.9818,-94.9186,-10.3,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-07T01:09:00Z,28.9818,-94.9186,-24.8,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-07T01:39:00Z,28.9818,-94.9186,-20.4,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-07T02:09:00Z,28.9818,-94.9186,-13.7,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-07T02:39:00Z,28.9818,-94.9186,-25.5,11144222 
TABS,ioos:station:wmo:42043:1,2007-04-07T03:09:00Z,28.9818,-94.9186,-33.9,11144222 