owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T00:45:00Z,30.3486,-88.4185,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T01:45:00Z,30.3486,-88.4185,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T02:45:00Z,30.3486,-88.4185,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T03:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T04:45:00Z,30.3486,-88.4185,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T06:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T07:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T08:45:00Z,30.3486,-88.4185,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T09:45:00Z,30.3486,-88.4185,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T10:45:00Z,30.3486,-88.4185,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T12:45:00Z,30.3486,-88.4185,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T13:45:00Z,30.3486,-88.4185,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T14:45:00Z,30.3486,-88.4185,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T15:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T16:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T17:45:00Z,30.3486,-88.4185,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T18:45:00Z,30.3486,-88.4185,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T19:45:00Z,30.3486,-88.4185,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T20:45:00Z,30.3486,-88.4185,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T21:45:00Z,30.3486,-88.4185,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T22:45:00Z,30.3486,-88.4185,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-01T23:45:00Z,30.3486,-88.4185,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T00:45:00Z,30.3486,-88.4185,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T02:45:00Z,30.3486,-88.4185,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T03:45:00Z,30.3486,-88.4185,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T04:45:00Z,30.3486,-88.4185,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T05:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T06:45:00Z,30.3486,-88.4185,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T07:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T08:45:00Z,30.3486,-88.4185,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T09:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T10:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T11:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T12:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T13:45:00Z,30.3486,-88.4185,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T14:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T15:45:00Z,30.3486,-88.4185,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T16:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T17:45:00Z,30.3486,-88.4185,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T18:45:00Z,30.3486,-88.4185,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-02T19:15:00Z,30.3486,-88.4185,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T14:45:00Z,30.3486,-88.4185,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T15:45:00Z,30.3486,-88.4185,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T16:45:00Z,30.3486,-88.4185,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T17:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T18:45:00Z,30.3486,-88.4185,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T19:45:00Z,30.3486,-88.4185,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T20:45:00Z,30.3486,-88.4185,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T21:45:00Z,30.3486,-88.4185,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T22:45:00Z,30.3486,-88.4185,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-10T23:45:00Z,30.3486,-88.4185,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T00:45:00Z,30.3486,-88.4185,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T01:45:00Z,30.3486,-88.4185,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T02:45:00Z,30.3486,-88.4185,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T03:45:00Z,30.3486,-88.4185,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T04:45:00Z,30.3486,-88.4185,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T05:45:00Z,30.3486,-88.4185,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T06:45:00Z,30.3486,-88.4185,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T07:45:00Z,30.3486,-88.4185,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T08:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T09:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T10:45:00Z,30.3486,-88.4185,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T11:45:00Z,30.3486,-88.4185,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T12:45:00Z,30.3486,-88.4185,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T13:45:00Z,30.3486,-88.4185,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T14:45:00Z,30.3486,-88.4185,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T15:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T16:45:00Z,30.3486,-88.4185,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T17:45:00Z,30.3486,-88.4185,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T18:45:00Z,30.3486,-88.4185,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T19:45:00Z,30.3486,-88.4185,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T20:45:00Z,30.3486,-88.4185,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T21:45:00Z,30.3486,-88.4185,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T22:45:00Z,30.3486,-88.4185,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-11T23:45:00Z,30.3486,-88.4185,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T00:45:00Z,30.3486,-88.4185,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T01:45:00Z,30.3486,-88.4185,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T02:45:00Z,30.3486,-88.4185,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T03:45:00Z,30.3486,-88.4185,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T04:45:00Z,30.3486,-88.4185,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T05:45:00Z,30.3486,-88.4185,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T06:45:00Z,30.3486,-88.4185,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T07:45:00Z,30.3486,-88.4185,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T08:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T09:45:00Z,30.3486,-88.4185,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T10:45:00Z,30.3486,-88.4185,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T11:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T12:45:00Z,30.3486,-88.4185,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T13:45:00Z,30.3486,-88.4185,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T14:45:00Z,30.3486,-88.4185,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T15:45:00Z,30.3486,-88.4185,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T16:45:00Z,30.3486,-88.4185,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T17:45:00Z,30.3486,-88.4185,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T18:45:00Z,30.3486,-88.4185,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T19:45:00Z,30.3486,-88.4185,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T20:45:00Z,30.3486,-88.4185,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T21:45:00Z,30.3486,-88.4185,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T22:45:00Z,30.3486,-88.4185,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-12T23:45:00Z,30.3486,-88.4185,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T00:45:00Z,30.3486,-88.4185,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T01:45:00Z,30.3486,-88.4185,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T02:45:00Z,30.3486,-88.4185,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T03:45:00Z,30.3486,-88.4185,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T04:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T05:45:00Z,30.3486,-88.4185,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T06:45:00Z,30.3486,-88.4185,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T07:45:00Z,30.3486,-88.4185,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T08:45:00Z,30.3486,-88.4185,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T09:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T10:45:00Z,30.3486,-88.4185,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T11:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T12:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T13:45:00Z,30.3486,-88.4185,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T14:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T15:45:00Z,30.3486,-88.4185,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T16:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T17:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T18:45:00Z,30.3486,-88.4185,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T19:45:00Z,30.3486,-88.4185,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T20:45:00Z,30.3486,-88.4185,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T22:45:00Z,30.3486,-88.4185,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-13T23:45:00Z,30.3486,-88.4185,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T00:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T01:45:00Z,30.3486,-88.4185,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T02:45:00Z,30.3486,-88.4185,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T03:45:00Z,30.3486,-88.4185,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T04:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T05:45:00Z,30.3486,-88.4185,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T06:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T07:45:00Z,30.3486,-88.4185,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T08:45:00Z,30.3486,-88.4185,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T09:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T10:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T11:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T12:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T13:45:00Z,30.3486,-88.4185,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T14:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T15:45:00Z,30.3486,-88.4185,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T16:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T17:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T18:45:00Z,30.3486,-88.4185,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T19:45:00Z,30.3486,-88.4185,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T21:45:00Z,30.3486,-88.4185,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T22:45:00Z,30.3486,-88.4185,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-14T23:45:00Z,30.3486,-88.4185,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T00:45:00Z,30.3486,-88.4185,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T01:45:00Z,30.3486,-88.4185,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T02:45:00Z,30.3486,-88.4185,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T03:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T04:45:00Z,30.3486,-88.4185,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T05:45:00Z,30.3486,-88.4185,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T06:45:00Z,30.3486,-88.4185,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T07:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T08:45:00Z,30.3486,-88.4185,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T09:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T10:45:00Z,30.3486,-88.4185,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T11:45:00Z,30.3486,-88.4185,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T12:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T13:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T14:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T15:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T16:45:00Z,30.3486,-88.4185,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T17:45:00Z,30.3486,-88.4185,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T18:45:00Z,30.3486,-88.4185,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T19:45:00Z,30.3486,-88.4185,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T20:45:00Z,30.3486,-88.4185,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T21:45:00Z,30.3486,-88.4185,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T22:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-15T23:45:00Z,30.3486,-88.4185,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T00:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T01:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T02:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T03:45:00Z,30.3486,-88.4185,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T04:45:00Z,30.3486,-88.4185,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T05:45:00Z,30.3486,-88.4185,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T06:45:00Z,30.3486,-88.4185,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T07:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T08:45:00Z,30.3486,-88.4185,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T09:45:00Z,30.3486,-88.4185,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T10:45:00Z,30.3486,-88.4185,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T11:45:00Z,30.3486,-88.4185,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T12:45:00Z,30.3486,-88.4185,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T13:45:00Z,30.3486,-88.4185,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T14:45:00Z,30.3486,-88.4185,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T15:45:00Z,30.3486,-88.4185,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T16:45:00Z,30.3486,-88.4185,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T17:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T18:45:00Z,30.3486,-88.4185,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T19:45:00Z,30.3486,-88.4185,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T20:45:00Z,30.3486,-88.4185,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T21:45:00Z,30.3486,-88.4185,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T22:45:00Z,30.3486,-88.4185,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-16T23:45:00Z,30.3486,-88.4185,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T00:45:00Z,30.3486,-88.4185,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T01:45:00Z,30.3486,-88.4185,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T02:45:00Z,30.3486,-88.4185,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T03:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T04:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T05:45:00Z,30.3486,-88.4185,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T06:45:00Z,30.3486,-88.4185,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T07:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T08:45:00Z,30.3486,-88.4185,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T09:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T12:45:00Z,30.3486,-88.4185,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T13:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T14:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T16:45:00Z,30.3486,-88.4185,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T18:45:00Z,30.3486,-88.4185,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T19:45:00Z,30.3486,-88.4185,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T20:45:00Z,30.3486,-88.4185,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T21:45:00Z,30.3486,-88.4185,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T22:45:00Z,30.3486,-88.4185,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-17T23:45:00Z,30.3486,-88.4185,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T00:45:00Z,30.3486,-88.4185,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T01:45:00Z,30.3486,-88.4185,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T02:45:00Z,30.3486,-88.4185,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T03:45:00Z,30.3486,-88.4185,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T04:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T05:45:00Z,30.3486,-88.4185,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T06:45:00Z,30.3486,-88.4185,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T07:45:00Z,30.3486,-88.4185,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T08:45:00Z,30.3486,-88.4185,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T09:45:00Z,30.3486,-88.4185,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T10:45:00Z,30.3486,-88.4185,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T11:45:00Z,30.3486,-88.4185,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T12:45:00Z,30.3486,-88.4185,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T13:45:00Z,30.3486,-88.4185,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T14:45:00Z,30.3486,-88.4185,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T15:45:00Z,30.3486,-88.4185,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T16:45:00Z,30.3486,-88.4185,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T17:45:00Z,30.3486,-88.4185,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T18:45:00Z,30.3486,-88.4185,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T19:45:00Z,30.3486,-88.4185,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T20:45:00Z,30.3486,-88.4185,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T21:45:00Z,30.3486,-88.4185,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T22:45:00Z,30.3486,-88.4185,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-18T23:45:00Z,30.3486,-88.4185,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T00:45:00Z,30.3486,-88.4185,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T01:45:00Z,30.3486,-88.4185,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T02:45:00Z,30.3486,-88.4185,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T03:45:00Z,30.3486,-88.4185,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T04:45:00Z,30.3486,-88.4185,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T05:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T06:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T07:45:00Z,30.3486,-88.4185,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T08:45:00Z,30.3486,-88.4185,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T09:45:00Z,30.3486,-88.4185,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T10:45:00Z,30.3486,-88.4185,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T11:45:00Z,30.3486,-88.4185,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T12:45:00Z,30.3486,-88.4185,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T13:45:00Z,30.3486,-88.4185,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T14:45:00Z,30.3486,-88.4185,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T15:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T16:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T17:45:00Z,30.3486,-88.4185,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T18:45:00Z,30.3486,-88.4185,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T19:45:00Z,30.3486,-88.4185,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T20:45:00Z,30.3486,-88.4185,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T21:45:00Z,30.3486,-88.4185,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T22:45:00Z,30.3486,-88.4185,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-19T23:45:00Z,30.3486,-88.4185,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-20T00:45:00Z,30.3486,-88.4185,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-20T01:45:00Z,30.3486,-88.4185,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-20T02:45:00Z,30.3486,-88.4185,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2016-06-20T03:45:00Z,30.3486,-88.4185,0.0,28.6,2 