owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:01:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:02:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:03:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:04:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:05:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:06:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:08:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:09:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:10:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:11:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:12:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:14:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:15:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:16:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:17:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:18:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:20:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:21:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:22:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:23:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:24:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:26:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:27:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:28:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:29:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:30:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:31:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:33:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:34:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:35:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:36:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:37:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:39:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:40:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:41:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:42:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:43:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:45:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:46:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:47:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:48:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:49:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:51:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:52:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:53:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:54:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:55:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:56:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:58:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:59:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:00:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:01:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:02:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:04:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:05:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:06:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:07:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:08:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:10:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:11:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:12:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:13:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:14:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:16:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:17:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:18:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:19:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:20:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:21:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:23:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:24:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:25:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:26:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:27:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:29:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:30:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:31:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:32:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:33:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:35:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:36:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:37:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:38:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:39:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:40:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:42:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:43:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:44:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:45:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:46:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:48:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:49:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:50:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:51:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:52:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:54:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:55:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:56:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:57:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:58:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:00:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:01:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:02:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:03:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:04:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:05:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:07:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:08:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:09:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:10:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:11:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:13:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:14:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:15:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:16:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:17:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:20:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:21:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:22:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:23:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:24:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:26:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:27:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:28:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:29:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:30:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:32:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:33:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:34:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:35:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:36:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:39:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:40:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:41:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:42:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:43:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:45:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:46:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:47:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:48:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:49:00Z,29.6619,-84.3731,1.0,284.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:51:00Z,29.6619,-84.3731,1.0,304.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:52:00Z,29.6619,-84.3731,1.0,313.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:53:00Z,29.6619,-84.3731,1.0,321.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:54:00Z,29.6619,-84.3731,1.0,332.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:55:00Z,29.6619,-84.3731,1.0,328.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:57:00Z,29.6619,-84.3731,1.0,242.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:58:00Z,29.6619,-84.3731,1.0,269.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:59:00Z,29.6619,-84.3731,1.0,291.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:00:00Z,29.6619,-84.3731,1.0,322.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:01:00Z,29.6619,-84.3731,1.0,305.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:02:00Z,29.6619,-84.3731,1.0,312.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:04:00Z,29.6619,-84.3731,1.0,318.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:05:00Z,29.6619,-84.3731,1.0,329.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:06:00Z,29.6619,-84.3731,1.0,340.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:07:00Z,29.6619,-84.3731,1.0,319.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:08:00Z,29.6619,-84.3731,1.0,334.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:10:00Z,29.6619,-84.3731,1.0,366.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:11:00Z,29.6619,-84.3731,1.0,370.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:12:00Z,29.6619,-84.3731,1.0,376.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:13:00Z,29.6619,-84.3731,1.0,367.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:14:00Z,29.6619,-84.3731,1.0,379.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:16:00Z,29.6619,-84.3731,1.0,383.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:17:00Z,29.6619,-84.3731,1.0,367.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:18:00Z,29.6619,-84.3731,1.0,377.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:19:00Z,29.6619,-84.3731,1.0,382.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:20:00Z,29.6619,-84.3731,1.0,380.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:21:00Z,29.6619,-84.3731,1.0,376.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:23:00Z,29.6619,-84.3731,1.0,372.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:24:00Z,29.6619,-84.3731,1.0,368.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:25:00Z,29.6619,-84.3731,1.0,376.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:26:00Z,29.6619,-84.3731,1.0,371.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:27:00Z,29.6619,-84.3731,1.0,375.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:29:00Z,29.6619,-84.3731,1.0,389.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:30:00Z,29.6619,-84.3731,1.0,402.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:31:00Z,29.6619,-84.3731,1.0,388.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:32:00Z,29.6619,-84.3731,1.0,384.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:33:00Z,29.6619,-84.3731,1.0,381.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:35:00Z,29.6619,-84.3731,1.0,378.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:36:00Z,29.6619,-84.3731,1.0,381.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:37:00Z,29.6619,-84.3731,1.0,380.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:38:00Z,29.6619,-84.3731,1.0,382.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:39:00Z,29.6619,-84.3731,1.0,374.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:40:00Z,29.6619,-84.3731,1.0,387.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:42:00Z,29.6619,-84.3731,1.0,72.29,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:43:00Z,29.6619,-84.3731,1.0,151.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:44:00Z,29.6619,-84.3731,1.0,186.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:45:00Z,29.6619,-84.3731,1.0,257.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:46:00Z,29.6619,-84.3731,1.0,153.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:48:00Z,29.6619,-84.3731,1.0,116.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:49:00Z,29.6619,-84.3731,1.0,37.96,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:50:00Z,29.6619,-84.3731,1.0,100.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:51:00Z,29.6619,-84.3731,1.0,99.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:52:00Z,29.6619,-84.3731,1.0,64.78,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:54:00Z,29.6619,-84.3731,1.0,38.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:55:00Z,29.6619,-84.3731,1.0,66.71,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:56:00Z,29.6619,-84.3731,1.0,73.64,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:57:00Z,29.6619,-84.3731,1.0,23.73,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:58:00Z,29.6619,-84.3731,1.0,-10.65,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:59:00Z,29.6619,-84.3731,1.0,37.92,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:01:00Z,29.6619,-84.3731,1.0,58.85,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:02:00Z,29.6619,-84.3731,1.0,2.896,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:03:00Z,29.6619,-84.3731,1.0,-34.07,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:04:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:05:00Z,29.6619,-84.3731,1.0,129.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:07:00Z,29.6619,-84.3731,1.0,166.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:08:00Z,29.6619,-84.3731,1.0,185.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:09:00Z,29.6619,-84.3731,1.0,197.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:10:00Z,29.6619,-84.3731,1.0,223.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:11:00Z,29.6619,-84.3731,1.0,216.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:13:00Z,29.6619,-84.3731,1.0,127.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:14:00Z,29.6619,-84.3731,1.0,121.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:15:00Z,29.6619,-84.3731,1.0,249.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:16:00Z,29.6619,-84.3731,1.0,203.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:17:00Z,29.6619,-84.3731,1.0,193.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:19:00Z,29.6619,-84.3731,1.0,217.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:20:00Z,29.6619,-84.3731,1.0,234.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:21:00Z,29.6619,-84.3731,1.0,219.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:22:00Z,29.6619,-84.3731,1.0,211.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:23:00Z,29.6619,-84.3731,1.0,227.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:24:00Z,29.6619,-84.3731,1.0,232.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:26:00Z,29.6619,-84.3731,1.0,222.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:27:00Z,29.6619,-84.3731,1.0,222.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:28:00Z,29.6619,-84.3731,1.0,212.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:29:00Z,29.6619,-84.3731,1.0,231.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:30:00Z,29.6619,-84.3731,1.0,288.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:32:00Z,29.6619,-84.3731,1.0,231.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:33:00Z,29.6619,-84.3731,1.0,220.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:34:00Z,29.6619,-84.3731,1.0,235.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:35:00Z,29.6619,-84.3731,1.0,276.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:36:00Z,29.6619,-84.3731,1.0,268.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:38:00Z,29.6619,-84.3731,1.0,329.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:39:00Z,29.6619,-84.3731,1.0,348.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:40:00Z,29.6619,-84.3731,1.0,351.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:41:00Z,29.6619,-84.3731,1.0,348.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:42:00Z,29.6619,-84.3731,1.0,358.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:43:00Z,29.6619,-84.3731,1.0,356.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:45:00Z,29.6619,-84.3731,1.0,392.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:46:00Z,29.6619,-84.3731,1.0,377.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:47:00Z,29.6619,-84.3731,1.0,377.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:48:00Z,29.6619,-84.3731,1.0,370.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:49:00Z,29.6619,-84.3731,1.0,363.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:51:00Z,29.6619,-84.3731,1.0,355.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:52:00Z,29.6619,-84.3731,1.0,356.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:53:00Z,29.6619,-84.3731,1.0,353.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:54:00Z,29.6619,-84.3731,1.0,364.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:55:00Z,29.6619,-84.3731,1.0,365.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:57:00Z,29.6619,-84.3731,1.0,371.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:58:00Z,29.6619,-84.3731,1.0,365.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:59:00Z,29.6619,-84.3731,1.0,356.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:00:00Z,29.6619,-84.3731,1.0,374.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:01:00Z,29.6619,-84.3731,1.0,362.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:02:00Z,29.6619,-84.3731,1.0,355.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:04:00Z,29.6619,-84.3731,1.0,326.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:05:00Z,29.6619,-84.3731,1.0,327.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:06:00Z,29.6619,-84.3731,1.0,328.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:07:00Z,29.6619,-84.3731,1.0,338.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:08:00Z,29.6619,-84.3731,1.0,346.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:10:00Z,29.6619,-84.3731,1.0,350.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:11:00Z,29.6619,-84.3731,1.0,348.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:12:00Z,29.6619,-84.3731,1.0,339.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:13:00Z,29.6619,-84.3731,1.0,345.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:14:00Z,29.6619,-84.3731,1.0,359.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:16:00Z,29.6619,-84.3731,1.0,343.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:17:00Z,29.6619,-84.3731,1.0,341.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:18:00Z,29.6619,-84.3731,1.0,340.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:19:00Z,29.6619,-84.3731,1.0,343.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:20:00Z,29.6619,-84.3731,1.0,342.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:22:00Z,29.6619,-84.3731,1.0,324.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:23:00Z,29.6619,-84.3731,1.0,324.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:24:00Z,29.6619,-84.3731,1.0,321.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:25:00Z,29.6619,-84.3731,1.0,317.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:26:00Z,29.6619,-84.3731,1.0,322.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:27:00Z,29.6619,-84.3731,1.0,322.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:29:00Z,29.6619,-84.3731,1.0,330.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:30:00Z,29.6619,-84.3731,1.0,355.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:31:00Z,29.6619,-84.3731,1.0,326.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:32:00Z,29.6619,-84.3731,1.0,321.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:33:00Z,29.6619,-84.3731,1.0,329.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:35:00Z,29.6619,-84.3731,1.0,332.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:36:00Z,29.6619,-84.3731,1.0,344.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:37:00Z,29.6619,-84.3731,1.0,343.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:38:00Z,29.6619,-84.3731,1.0,342.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:39:00Z,29.6619,-84.3731,1.0,336.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:41:00Z,29.6619,-84.3731,1.0,338.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:42:00Z,29.6619,-84.3731,1.0,339.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:43:00Z,29.6619,-84.3731,1.0,334.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:44:00Z,29.6619,-84.3731,1.0,334.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:45:00Z,29.6619,-84.3731,1.0,359.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:47:00Z,29.6619,-84.3731,1.0,319.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:48:00Z,29.6619,-84.3731,1.0,329.7,2 