owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:19:00Z,27.3215,-90.5355,18.3,25.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:39:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T00:59:00Z,27.3215,-90.5355,18.3,25.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:19:00Z,27.3215,-90.5355,18.3,25.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:39:00Z,27.3215,-90.5355,18.3,25.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T01:59:00Z,27.3215,-90.5355,18.3,25.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T02:19:00Z,27.3215,-90.5355,18.3,25.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T02:39:00Z,27.3215,-90.5355,18.3,25.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T02:59:00Z,27.3215,-90.5355,18.3,25.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T03:19:00Z,27.3215,-90.5355,18.3,25.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T03:39:00Z,27.3215,-90.5355,18.3,25.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T03:59:00Z,27.3215,-90.5355,18.3,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T04:19:00Z,27.3215,-90.5355,18.3,25.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T04:39:00Z,27.3215,-90.5355,18.3,25.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T04:59:00Z,27.3215,-90.5355,18.3,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T05:19:00Z,27.3215,-90.5355,18.3,25.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T05:39:00Z,27.3215,-90.5355,18.3,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T05:59:00Z,27.3215,-90.5355,18.3,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T06:19:00Z,27.3215,-90.5355,18.3,25.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T06:39:00Z,27.3215,-90.5355,18.3,25.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T06:59:00Z,27.3215,-90.5355,18.3,25.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T07:19:00Z,27.3215,-90.5355,18.3,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T07:39:00Z,27.3215,-90.5355,18.3,25.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T08:19:00Z,27.3215,-90.5355,18.3,25.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T08:39:00Z,27.3215,-90.5355,18.3,25.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T08:59:00Z,27.3215,-90.5355,18.3,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T09:19:00Z,27.3215,-90.5355,18.3,25.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T09:39:00Z,27.3215,-90.5355,18.3,25.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T09:59:00Z,27.3215,-90.5355,18.3,25.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T10:19:00Z,27.3215,-90.5355,18.3,25.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T10:59:00Z,27.3215,-90.5355,18.3,25.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T11:19:00Z,27.3215,-90.5355,18.3,25.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T11:39:00Z,27.3215,-90.5355,18.3,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T11:59:00Z,27.3215,-90.5355,18.3,25.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T12:39:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T12:59:00Z,27.3215,-90.5355,18.3,25.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T13:19:00Z,27.3215,-90.5355,18.3,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T13:39:00Z,27.3215,-90.5355,18.3,25.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T13:59:00Z,27.3215,-90.5355,18.3,25.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T14:19:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T14:39:00Z,27.3215,-90.5355,18.3,25.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T14:59:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T15:19:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T15:39:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T15:59:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T16:19:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T16:39:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T16:59:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T17:19:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T17:39:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T17:59:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T18:19:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T18:39:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T18:59:00Z,27.3215,-90.5355,18.3,25.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T19:19:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T19:39:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T19:59:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T20:19:00Z,27.3215,-90.5355,18.3,25.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T20:39:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T20:59:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T21:19:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T21:39:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T21:59:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T22:19:00Z,27.3215,-90.5355,18.3,25.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T22:39:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T22:59:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T23:19:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T23:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-01T23:59:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T00:19:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T00:39:00Z,27.3215,-90.5355,18.3,25.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T00:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T01:19:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T01:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T01:59:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T02:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T02:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T02:59:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T03:19:00Z,27.3215,-90.5355,18.3,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T03:39:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T03:59:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T04:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T04:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T04:59:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T05:19:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T05:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T05:59:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T06:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T06:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T06:59:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T07:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T07:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T07:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T08:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T08:39:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T08:59:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T09:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T09:39:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T09:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T10:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T10:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T10:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T11:19:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T11:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T11:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T12:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T12:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T12:59:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T13:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T13:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T13:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T14:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T14:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T14:59:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T15:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T15:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T15:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T16:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T16:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T16:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T17:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T17:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T17:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T18:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T18:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-02T18:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
