owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2016-09-01T00:00:00Z,26.2168,-96.4998,1010.54,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T00:30:00Z,26.2168,-96.4998,1010.79,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T01:00:00Z,26.2168,-96.4998,1010.91,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T01:30:00Z,26.2168,-96.4998,1011.06,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T02:00:00Z,26.2168,-96.4998,1011.23,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T02:30:00Z,26.2168,-96.4998,1011.9,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T03:00:00Z,26.2168,-96.4998,1012.17,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T03:30:00Z,26.2168,-96.4998,1012.36,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T04:00:00Z,26.2168,-96.4998,1012.31,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T04:30:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T05:00:00Z,26.2168,-96.4998,1012.59,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T05:30:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T06:00:00Z,26.2168,-96.4998,1012.02,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T06:30:00Z,26.2168,-96.4998,1011.81,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T07:00:00Z,26.2168,-96.4998,1011.71,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T07:30:00Z,26.2168,-96.4998,1011.57,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T08:00:00Z,26.2168,-96.4998,1011.37,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T08:30:00Z,26.2168,-96.4998,1011.29,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T09:00:00Z,26.2168,-96.4998,1011.1,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T09:30:00Z,26.2168,-96.4998,1010.83,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T10:00:00Z,26.2168,-96.4998,1010.93,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T10:30:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T11:00:00Z,26.2168,-96.4998,1010.92,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T11:30:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T12:00:00Z,26.2168,-96.4998,1011.41,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T12:30:00Z,26.2168,-96.4998,1011.77,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T13:00:00Z,26.2168,-96.4998,1012.03,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T13:30:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T14:00:00Z,26.2168,-96.4998,1012.4,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T14:30:00Z,26.2168,-96.4998,1012.68,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T15:00:00Z,26.2168,-96.4998,1013.11,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T15:30:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T16:00:00Z,26.2168,-96.4998,1013.26,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T16:30:00Z,26.2168,-96.4998,1013.06,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T17:00:00Z,26.2168,-96.4998,1012.84,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T17:30:00Z,26.2168,-96.4998,1012.53,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T18:00:00Z,26.2168,-96.4998,1012.54,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T18:30:00Z,26.2168,-96.4998,1012.35,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T19:00:00Z,26.2168,-96.4998,1012.15,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T19:30:00Z,26.2168,-96.4998,1011.77,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T20:00:00Z,26.2168,-96.4998,1011.45,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T20:30:00Z,26.2168,-96.4998,1011.31,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T21:00:00Z,26.2168,-96.4998,1010.95,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T21:30:00Z,26.2168,-96.4998,1010.64,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T22:00:00Z,26.2168,-96.4998,1010.59,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T22:30:00Z,26.2168,-96.4998,1010.6,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T23:00:00Z,26.2168,-96.4998,1010.69,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-01T23:30:00Z,26.2168,-96.4998,1010.76,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T00:00:00Z,26.2168,-96.4998,1010.57,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T00:30:00Z,26.2168,-96.4998,1010.72,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T01:00:00Z,26.2168,-96.4998,1011.01,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T01:30:00Z,26.2168,-96.4998,1011.19,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T02:00:00Z,26.2168,-96.4998,1011.46,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T02:30:00Z,26.2168,-96.4998,1011.99,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T03:00:00Z,26.2168,-96.4998,1012.28,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T03:30:00Z,26.2168,-96.4998,1012.34,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T04:00:00Z,26.2168,-96.4998,1012.33,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T04:30:00Z,26.2168,-96.4998,1012.32,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T05:00:00Z,26.2168,-96.4998,1012.74,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T05:30:00Z,26.2168,-96.4998,1012.76,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T06:00:00Z,26.2168,-96.4998,1012.48,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T06:30:00Z,26.2168,-96.4998,1012.48,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T07:00:00Z,26.2168,-96.4998,1012.64,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T07:30:00Z,26.2168,-96.4998,1012.47,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T08:00:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T08:30:00Z,26.2168,-96.4998,1012.34,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T09:00:00Z,26.2168,-96.4998,1012.12,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T09:30:00Z,26.2168,-96.4998,1012.12,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T10:00:00Z,26.2168,-96.4998,1012.1,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T10:30:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T11:00:00Z,26.2168,-96.4998,1012.31,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T11:30:00Z,26.2168,-96.4998,1012.43,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T12:00:00Z,26.2168,-96.4998,1012.59,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T12:30:00Z,26.2168,-96.4998,1012.83,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T13:00:00Z,26.2168,-96.4998,1013.11,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T13:30:00Z,26.2168,-96.4998,1013.18,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T14:00:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T14:30:00Z,26.2168,-96.4998,1013.68,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T15:00:00Z,26.2168,-96.4998,1013.89,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T15:30:00Z,26.2168,-96.4998,1013.82,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T16:00:00Z,26.2168,-96.4998,1014.25,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T16:30:00Z,26.2168,-96.4998,1014.31,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T17:00:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T17:30:00Z,26.2168,-96.4998,1014.16,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T18:00:00Z,26.2168,-96.4998,1013.76,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T18:30:00Z,26.2168,-96.4998,1013.36,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T19:00:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T19:30:00Z,26.2168,-96.4998,1012.75,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T20:00:00Z,26.2168,-96.4998,1012.48,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T20:30:00Z,26.2168,-96.4998,1012.21,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T21:00:00Z,26.2168,-96.4998,1012.0,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T21:30:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T22:00:00Z,26.2168,-96.4998,1011.8,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T22:30:00Z,26.2168,-96.4998,1011.62,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T23:00:00Z,26.2168,-96.4998,1011.7,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-02T23:30:00Z,26.2168,-96.4998,1011.43,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T00:00:00Z,26.2168,-96.4998,1011.57,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T00:30:00Z,26.2168,-96.4998,1011.96,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T01:00:00Z,26.2168,-96.4998,1012.15,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T01:30:00Z,26.2168,-96.4998,1012.19,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T02:00:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T02:30:00Z,26.2168,-96.4998,1012.67,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T03:00:00Z,26.2168,-96.4998,1013.02,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T03:30:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T04:00:00Z,26.2168,-96.4998,1013.36,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T04:30:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T05:00:00Z,26.2168,-96.4998,1013.01,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T05:30:00Z,26.2168,-96.4998,1013.18,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T06:00:00Z,26.2168,-96.4998,1012.92,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T06:30:00Z,26.2168,-96.4998,1012.94,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T07:00:00Z,26.2168,-96.4998,1012.7,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T07:30:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T08:00:00Z,26.2168,-96.4998,1012.5,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T08:30:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T09:00:00Z,26.2168,-96.4998,1012.24,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T09:30:00Z,26.2168,-96.4998,1012.24,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T10:00:00Z,26.2168,-96.4998,1012.26,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T10:30:00Z,26.2168,-96.4998,1012.31,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T11:00:00Z,26.2168,-96.4998,1012.19,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T11:30:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T12:00:00Z,26.2168,-96.4998,1012.26,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T12:30:00Z,26.2168,-96.4998,1012.24,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T13:00:00Z,26.2168,-96.4998,1012.47,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T13:30:00Z,26.2168,-96.4998,1012.59,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T14:00:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T14:30:00Z,26.2168,-96.4998,1012.83,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T15:00:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T15:30:00Z,26.2168,-96.4998,1013.34,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T16:00:00Z,26.2168,-96.4998,1013.7,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T16:30:00Z,26.2168,-96.4998,1013.66,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T17:00:00Z,26.2168,-96.4998,1013.8,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T17:30:00Z,26.2168,-96.4998,1013.72,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T18:00:00Z,26.2168,-96.4998,1013.56,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T18:30:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T19:00:00Z,26.2168,-96.4998,1012.69,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T19:30:00Z,26.2168,-96.4998,1012.5,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T20:00:00Z,26.2168,-96.4998,1012.65,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T20:30:00Z,26.2168,-96.4998,1012.59,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T21:00:00Z,26.2168,-96.4998,1012.02,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T21:30:00Z,26.2168,-96.4998,1012.15,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T22:00:00Z,26.2168,-96.4998,1012.07,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T22:30:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T23:00:00Z,26.2168,-96.4998,1012.79,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-03T23:30:00Z,26.2168,-96.4998,1012.8,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T00:00:00Z,26.2168,-96.4998,1013.39,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T00:30:00Z,26.2168,-96.4998,1013.0,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T01:00:00Z,26.2168,-96.4998,1012.11,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T01:30:00Z,26.2168,-96.4998,1012.1,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T02:00:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T02:30:00Z,26.2168,-96.4998,1012.29,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T03:00:00Z,26.2168,-96.4998,1012.34,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T03:30:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T04:00:00Z,26.2168,-96.4998,1012.73,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T04:30:00Z,26.2168,-96.4998,1012.87,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T05:00:00Z,26.2168,-96.4998,1012.94,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T05:30:00Z,26.2168,-96.4998,1013.02,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T06:00:00Z,26.2168,-96.4998,1012.94,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T06:30:00Z,26.2168,-96.4998,1012.81,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T07:00:00Z,26.2168,-96.4998,1012.68,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T07:30:00Z,26.2168,-96.4998,1012.61,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T08:00:00Z,26.2168,-96.4998,1012.58,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T08:30:00Z,26.2168,-96.4998,1012.57,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T09:00:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T09:30:00Z,26.2168,-96.4998,1012.25,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T10:00:00Z,26.2168,-96.4998,1012.11,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T10:30:00Z,26.2168,-96.4998,1012.26,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T11:00:00Z,26.2168,-96.4998,1012.31,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T11:30:00Z,26.2168,-96.4998,1012.58,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T12:00:00Z,26.2168,-96.4998,1012.86,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T12:30:00Z,26.2168,-96.4998,1013.16,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T13:00:00Z,26.2168,-96.4998,1013.4,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T13:30:00Z,26.2168,-96.4998,1013.51,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T14:00:00Z,26.2168,-96.4998,1013.5,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T14:30:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T15:00:00Z,26.2168,-96.4998,1014.44,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T15:30:00Z,26.2168,-96.4998,1014.71,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T16:00:00Z,26.2168,-96.4998,1015.02,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T16:30:00Z,26.2168,-96.4998,1014.64,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T17:00:00Z,26.2168,-96.4998,1014.89,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T17:30:00Z,26.2168,-96.4998,1014.98,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T18:00:00Z,26.2168,-96.4998,1015.78,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T18:30:00Z,26.2168,-96.4998,1014.79,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T19:00:00Z,26.2168,-96.4998,1014.99,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T19:30:00Z,26.2168,-96.4998,1015.24,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T20:00:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T20:30:00Z,26.2168,-96.4998,1013.89,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T21:00:00Z,26.2168,-96.4998,1013.79,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T21:30:00Z,26.2168,-96.4998,1013.82,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T22:00:00Z,26.2168,-96.4998,1013.8,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T22:30:00Z,26.2168,-96.4998,1013.44,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T23:00:00Z,26.2168,-96.4998,1013.54,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-04T23:30:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T00:00:00Z,26.2168,-96.4998,1013.27,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T00:30:00Z,26.2168,-96.4998,1013.37,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T01:00:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T01:30:00Z,26.2168,-96.4998,1013.61,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T02:00:00Z,26.2168,-96.4998,1013.99,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T02:30:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T03:00:00Z,26.2168,-96.4998,1014.82,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T03:30:00Z,26.2168,-96.4998,1015.14,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T04:00:00Z,26.2168,-96.4998,1015.36,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T04:30:00Z,26.2168,-96.4998,1015.22,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T05:00:00Z,26.2168,-96.4998,1014.88,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T05:30:00Z,26.2168,-96.4998,1014.92,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T06:00:00Z,26.2168,-96.4998,1014.75,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T06:30:00Z,26.2168,-96.4998,1014.87,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T07:00:00Z,26.2168,-96.4998,1014.69,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T07:30:00Z,26.2168,-96.4998,1014.57,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T08:00:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T08:30:00Z,26.2168,-96.4998,1014.32,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T09:00:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T09:30:00Z,26.2168,-96.4998,1014.26,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T10:00:00Z,26.2168,-96.4998,1014.33,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T10:30:00Z,26.2168,-96.4998,1014.29,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T11:00:00Z,26.2168,-96.4998,1014.6,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T11:30:00Z,26.2168,-96.4998,1014.78,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T12:00:00Z,26.2168,-96.4998,1014.98,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T12:30:00Z,26.2168,-96.4998,1015.25,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T13:00:00Z,26.2168,-96.4998,1015.29,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T13:30:00Z,26.2168,-96.4998,1015.65,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T14:00:00Z,26.2168,-96.4998,1016.03,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T14:30:00Z,26.2168,-96.4998,1016.28,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T15:00:00Z,26.2168,-96.4998,1016.49,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T15:30:00Z,26.2168,-96.4998,1016.97,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T16:00:00Z,26.2168,-96.4998,1016.93,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T16:30:00Z,26.2168,-96.4998,1016.82,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T17:00:00Z,26.2168,-96.4998,1016.5,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T17:30:00Z,26.2168,-96.4998,1016.51,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T18:00:00Z,26.2168,-96.4998,1016.06,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T18:30:00Z,26.2168,-96.4998,1015.98,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T19:00:00Z,26.2168,-96.4998,1015.55,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T19:30:00Z,26.2168,-96.4998,1015.21,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T20:00:00Z,26.2168,-96.4998,1014.65,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T20:30:00Z,26.2168,-96.4998,1014.39,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T21:00:00Z,26.2168,-96.4998,1014.59,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T21:30:00Z,26.2168,-96.4998,1014.52,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T22:00:00Z,26.2168,-96.4998,1014.88,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T22:30:00Z,26.2168,-96.4998,1014.62,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T23:00:00Z,26.2168,-96.4998,1014.67,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-05T23:30:00Z,26.2168,-96.4998,1014.72,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T00:00:00Z,26.2168,-96.4998,1014.96,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T00:30:00Z,26.2168,-96.4998,1015.21,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T01:00:00Z,26.2168,-96.4998,1015.42,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T01:30:00Z,26.2168,-96.4998,1015.63,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T02:00:00Z,26.2168,-96.4998,1015.79,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T02:30:00Z,26.2168,-96.4998,1016.41,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T03:00:00Z,26.2168,-96.4998,1016.65,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T03:30:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T04:00:00Z,26.2168,-96.4998,1017.06,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T04:30:00Z,26.2168,-96.4998,1017.02,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T05:00:00Z,26.2168,-96.4998,1017.16,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T05:30:00Z,26.2168,-96.4998,1017.21,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T06:00:00Z,26.2168,-96.4998,1017.03,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T06:30:00Z,26.2168,-96.4998,1016.69,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T07:00:00Z,26.2168,-96.4998,1016.63,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T07:30:00Z,26.2168,-96.4998,1016.48,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T08:00:00Z,26.2168,-96.4998,1016.31,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T08:30:00Z,26.2168,-96.4998,1016.35,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T09:00:00Z,26.2168,-96.4998,1016.37,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T09:30:00Z,26.2168,-96.4998,1016.23,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T10:00:00Z,26.2168,-96.4998,1016.32,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T10:30:00Z,26.2168,-96.4998,1016.31,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T11:00:00Z,26.2168,-96.4998,1016.74,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T11:30:00Z,26.2168,-96.4998,1016.85,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T12:00:00Z,26.2168,-96.4998,1017.08,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T12:30:00Z,26.2168,-96.4998,1017.37,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T13:00:00Z,26.2168,-96.4998,1017.42,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T13:30:00Z,26.2168,-96.4998,1017.59,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T14:00:00Z,26.2168,-96.4998,1017.94,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T14:30:00Z,26.2168,-96.4998,1018.29,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T15:00:00Z,26.2168,-96.4998,1018.53,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T15:30:00Z,26.2168,-96.4998,1018.81,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T16:00:00Z,26.2168,-96.4998,1018.95,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T16:30:00Z,26.2168,-96.4998,1018.76,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T17:00:00Z,26.2168,-96.4998,1018.73,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T17:30:00Z,26.2168,-96.4998,1018.66,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T18:00:00Z,26.2168,-96.4998,1018.5,11111222 
TABS,ioos:station:wmo:42045:1,2016-09-06T18:30:00Z,26.2168,-96.4998,1018.34,11111222 