owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2019-10-16T12:00:00Z,26.2168,-96.4998,1012.09,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T14:30:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T16:00:00Z,26.2168,-96.4998,1014.48,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T17:00:00Z,26.2168,-96.4998,1014.85,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T18:00:00Z,26.2168,-96.4998,1014.37,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T19:00:00Z,26.2168,-96.4998,1013.54,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T20:00:00Z,26.2168,-96.4998,1012.62,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T21:00:00Z,26.2168,-96.4998,1011.99,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T22:00:00Z,26.2168,-96.4998,1012.72,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T23:00:00Z,26.2168,-96.4998,1012.96,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T23:30:00Z,26.2168,-96.4998,1012.44,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T04:00:00Z,26.2168,-96.4998,1015.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T05:00:00Z,26.2168,-96.4998,1014.31,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T06:00:00Z,26.2168,-96.4998,1013.19,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T07:00:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T08:00:00Z,26.2168,-96.4998,1012.64,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T08:30:00Z,26.2168,-96.4998,1012.44,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T10:00:00Z,26.2168,-96.4998,1012.19,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T11:00:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T12:00:00Z,26.2168,-96.4998,1012.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T13:00:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T14:00:00Z,26.2168,-96.4998,1013.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T14:30:00Z,26.2168,-96.4998,1013.18,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T16:00:00Z,26.2168,-96.4998,1013.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T17:00:00Z,26.2168,-96.4998,1011.96,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T18:00:00Z,26.2168,-96.4998,1011.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T19:00:00Z,26.2168,-96.4998,1011.13,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T20:00:00Z,26.2168,-96.4998,1010.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T21:00:00Z,26.2168,-96.4998,1010.47,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T22:00:00Z,26.2168,-96.4998,1010.16,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T23:00:00Z,26.2168,-96.4998,1009.77,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T23:30:00Z,26.2168,-96.4998,1010.18,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T04:00:00Z,26.2168,-96.4998,1010.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T05:00:00Z,26.2168,-96.4998,1009.91,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T06:00:00Z,26.2168,-96.4998,1009.46,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T07:00:00Z,26.2168,-96.4998,1009.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T08:00:00Z,26.2168,-96.4998,1008.42,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T08:30:00Z,26.2168,-96.4998,1008.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T10:00:00Z,26.2168,-96.4998,1008.13,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T11:00:00Z,26.2168,-96.4998,1008.43,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T12:00:00Z,26.2168,-96.4998,1008.78,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T13:00:00Z,26.2168,-96.4998,1008.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T14:00:00Z,26.2168,-96.4998,1009.63,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T15:00:00Z,26.2168,-96.4998,1009.17,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T16:00:00Z,26.2168,-96.4998,1009.54,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T17:00:00Z,26.2168,-96.4998,1009.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T18:00:00Z,26.2168,-96.4998,1008.53,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T19:00:00Z,26.2168,-96.4998,1007.71,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T20:00:00Z,26.2168,-96.4998,1007.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T21:00:00Z,26.2168,-96.4998,1007.14,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T22:00:00Z,26.2168,-96.4998,1006.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T23:00:00Z,26.2168,-96.4998,1006.57,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T23:30:00Z,26.2168,-96.4998,1006.39,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T04:00:00Z,26.2168,-96.4998,1007.57,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T04:30:00Z,26.2168,-96.4998,1007.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T06:00:00Z,26.2168,-96.4998,1006.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T07:00:00Z,26.2168,-96.4998,1006.95,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T08:00:00Z,26.2168,-96.4998,1006.66,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T09:00:00Z,26.2168,-96.4998,1006.29,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T10:00:00Z,26.2168,-96.4998,1006.28,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T10:30:00Z,26.2168,-96.4998,1005.94,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T12:00:00Z,26.2168,-96.4998,1006.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T13:00:00Z,26.2168,-96.4998,1007.01,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T14:00:00Z,26.2168,-96.4998,1007.16,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T15:00:00Z,26.2168,-96.4998,1007.62,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T16:00:00Z,26.2168,-96.4998,1008.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T16:30:00Z,26.2168,-96.4998,1008.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T18:00:00Z,26.2168,-96.4998,1008.39,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T19:00:00Z,26.2168,-96.4998,1007.34,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T20:00:00Z,26.2168,-96.4998,1007.14,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T21:00:00Z,26.2168,-96.4998,1006.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T22:00:00Z,26.2168,-96.4998,1006.76,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T23:00:00Z,26.2168,-96.4998,1006.84,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-21T22:00:00Z,26.2168,-96.4998,1007.67,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-21T23:00:00Z,26.2168,-96.4998,1008.86,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-21T23:30:00Z,26.2168,-96.4998,1009.16,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T03:30:00Z,26.2168,-96.4998,1012.69,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T05:00:00Z,26.2168,-96.4998,1013.56,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T06:00:00Z,26.2168,-96.4998,1014.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T07:00:00Z,26.2168,-96.4998,1013.68,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T08:00:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T09:00:00Z,26.2168,-96.4998,1014.51,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T10:00:00Z,26.2168,-96.4998,1014.65,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T11:00:00Z,26.2168,-96.4998,1014.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T12:00:00Z,26.2168,-96.4998,1015.31,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T13:00:00Z,26.2168,-96.4998,1017.38,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T14:00:00Z,26.2168,-96.4998,1018.29,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T15:00:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T16:00:00Z,26.2168,-96.4998,1019.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T16:30:00Z,26.2168,-96.4998,1018.69,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T17:30:00Z,26.2168,-96.4998,1018.68,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T19:30:00Z,26.2168,-96.4998,1017.62,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T20:30:00Z,26.2168,-96.4998,1017.57,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T22:00:00Z,26.2168,-96.4998,1016.76,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T23:00:00Z,26.2168,-96.4998,1016.64,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T23:30:00Z,26.2168,-96.4998,1017.11,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-23T02:00:00Z,26.2168,-96.4998,1017.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-23T22:00:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-23T23:00:00Z,26.2168,-96.4998,1013.94,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-23T23:30:00Z,26.2168,-96.4998,1013.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T04:00:00Z,26.2168,-96.4998,1014.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T05:00:00Z,26.2168,-96.4998,1013.86,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T06:00:00Z,26.2168,-96.4998,1013.47,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T07:00:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T08:00:00Z,26.2168,-96.4998,1012.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T09:00:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T10:00:00Z,26.2168,-96.4998,1011.98,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T11:00:00Z,26.2168,-96.4998,1011.84,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T14:00:00Z,26.2168,-96.4998,1012.84,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T15:00:00Z,26.2168,-96.4998,1012.98,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T16:00:00Z,26.2168,-96.4998,1013.01,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T17:00:00Z,26.2168,-96.4998,1012.48,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T18:00:00Z,26.2168,-96.4998,1011.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T19:00:00Z,26.2168,-96.4998,1010.61,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T20:00:00Z,26.2168,-96.4998,1009.76,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T21:00:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T22:00:00Z,26.2168,-96.4998,1009.24,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T23:00:00Z,26.2168,-96.4998,1009.35,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T23:30:00Z,26.2168,-96.4998,1010.01,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T04:00:00Z,26.2168,-96.4998,1010.48,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T05:00:00Z,26.2168,-96.4998,1010.66,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T06:00:00Z,26.2168,-96.4998,1010.34,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T07:00:00Z,26.2168,-96.4998,1009.84,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T07:30:00Z,26.2168,-96.4998,1009.84,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T09:00:00Z,26.2168,-96.4998,1009.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T10:00:00Z,26.2168,-96.4998,1009.19,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T11:00:00Z,26.2168,-96.4998,1010.42,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T11:30:00Z,26.2168,-96.4998,1010.99,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T13:00:00Z,26.2168,-96.4998,1013.76,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T14:00:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T15:00:00Z,26.2168,-96.4998,1015.09,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T16:00:00Z,26.2168,-96.4998,1014.45,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T17:00:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T18:00:00Z,26.2168,-96.4998,1015.08,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T19:00:00Z,26.2168,-96.4998,1014.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T20:00:00Z,26.2168,-96.4998,1013.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T21:00:00Z,26.2168,-96.4998,1014.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T21:30:00Z,26.2168,-96.4998,1014.26,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T23:00:00Z,26.2168,-96.4998,1013.63,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T23:30:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T03:30:00Z,26.2168,-96.4998,1015.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T04:30:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T07:00:00Z,26.2168,-96.4998,1015.34,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T08:00:00Z,26.2168,-96.4998,1014.84,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T08:30:00Z,26.2168,-96.4998,1014.58,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T09:30:00Z,26.2168,-96.4998,1014.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T11:00:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T12:00:00Z,26.2168,-96.4998,1015.08,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T12:30:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T15:00:00Z,26.2168,-96.4998,1016.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T15:30:00Z,26.2168,-96.4998,1016.93,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T16:30:00Z,26.2168,-96.4998,1016.95,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T17:30:00Z,26.2168,-96.4998,1016.31,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T20:00:00Z,26.2168,-96.4998,1013.78,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T20:30:00Z,26.2168,-96.4998,1013.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T22:00:00Z,26.2168,-96.4998,1012.96,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T23:00:00Z,26.2168,-96.4998,1012.77,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T23:30:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T04:00:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T05:00:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T06:00:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T07:00:00Z,26.2168,-96.4998,1013.68,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T08:00:00Z,26.2168,-96.4998,1013.62,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T09:00:00Z,26.2168,-96.4998,1013.43,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T10:00:00Z,26.2168,-96.4998,1013.34,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T11:00:00Z,26.2168,-96.4998,1013.35,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T12:00:00Z,26.2168,-96.4998,1013.36,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T13:00:00Z,26.2168,-96.4998,1013.97,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T14:00:00Z,26.2168,-96.4998,1014.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T15:00:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T16:00:00Z,26.2168,-96.4998,1015.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T17:00:00Z,26.2168,-96.4998,1014.85,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T18:00:00Z,26.2168,-96.4998,1014.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T19:00:00Z,26.2168,-96.4998,1013.82,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T20:00:00Z,26.2168,-96.4998,1013.26,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T21:00:00Z,26.2168,-96.4998,1013.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T22:00:00Z,26.2168,-96.4998,1012.86,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T23:00:00Z,26.2168,-96.4998,1012.82,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T23:30:00Z,26.2168,-96.4998,1012.68,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T04:00:00Z,26.2168,-96.4998,1013.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T05:00:00Z,26.2168,-96.4998,1013.34,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T06:00:00Z,26.2168,-96.4998,1013.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T07:00:00Z,26.2168,-96.4998,1012.99,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T08:00:00Z,26.2168,-96.4998,1013.05,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T09:00:00Z,26.2168,-96.4998,1012.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T10:00:00Z,26.2168,-96.4998,1012.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T11:00:00Z,26.2168,-96.4998,1012.34,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T12:00:00Z,26.2168,-96.4998,1012.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T13:00:00Z,26.2168,-96.4998,1013.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T14:00:00Z,26.2168,-96.4998,1013.52,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T15:00:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T16:00:00Z,26.2168,-96.4998,1013.91,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T16:30:00Z,26.2168,-96.4998,1013.66,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T17:30:00Z,26.2168,-96.4998,1012.99,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T18:30:00Z,26.2168,-96.4998,1012.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T20:00:00Z,26.2168,-96.4998,1011.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T21:00:00Z,26.2168,-96.4998,1010.82,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T22:00:00Z,26.2168,-96.4998,1010.83,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T23:00:00Z,26.2168,-96.4998,1010.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T23:30:00Z,26.2168,-96.4998,1010.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T03:00:00Z,26.2168,-96.4998,1012.03,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T05:00:00Z,26.2168,-96.4998,1011.95,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T06:00:00Z,26.2168,-96.4998,1011.65,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T07:00:00Z,26.2168,-96.4998,1011.38,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T08:00:00Z,26.2168,-96.4998,1011.17,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T09:00:00Z,26.2168,-96.4998,1010.76,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T10:00:00Z,26.2168,-96.4998,1010.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T11:00:00Z,26.2168,-96.4998,1010.94,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T12:00:00Z,26.2168,-96.4998,1011.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T13:00:00Z,26.2168,-96.4998,1011.66,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T14:00:00Z,26.2168,-96.4998,1011.98,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T15:00:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T16:00:00Z,26.2168,-96.4998,1012.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T17:00:00Z,26.2168,-96.4998,1011.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T18:00:00Z,26.2168,-96.4998,1010.91,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T19:00:00Z,26.2168,-96.4998,1010.18,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T20:00:00Z,26.2168,-96.4998,1009.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T21:00:00Z,26.2168,-96.4998,1009.12,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T22:00:00Z,26.2168,-96.4998,1009.17,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T23:00:00Z,26.2168,-96.4998,1009.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T23:30:00Z,26.2168,-96.4998,1009.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T03:30:00Z,26.2168,-96.4998,1011.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T05:00:00Z,26.2168,-96.4998,1011.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T06:00:00Z,26.2168,-96.4998,1010.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T07:00:00Z,26.2168,-96.4998,1010.54,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T08:00:00Z,26.2168,-96.4998,1010.37,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T09:00:00Z,26.2168,-96.4998,1010.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T10:00:00Z,26.2168,-96.4998,1010.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T11:00:00Z,26.2168,-96.4998,1010.56,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T12:00:00Z,26.2168,-96.4998,1010.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T13:00:00Z,26.2168,-96.4998,1011.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T14:00:00Z,26.2168,-96.4998,1011.69,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T15:00:00Z,26.2168,-96.4998,1011.93,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T16:00:00Z,26.2168,-96.4998,1012.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T17:00:00Z,26.2168,-96.4998,1011.83,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T18:00:00Z,26.2168,-96.4998,1010.99,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T19:00:00Z,26.2168,-96.4998,1009.77,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T20:00:00Z,26.2168,-96.4998,1009.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T21:00:00Z,26.2168,-96.4998,1010.23,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T22:00:00Z,26.2168,-96.4998,1010.49,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T23:30:00Z,26.2168,-96.4998,1011.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T04:00:00Z,26.2168,-96.4998,1016.83,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T05:00:00Z,26.2168,-96.4998,1017.52,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T07:00:00Z,26.2168,-96.4998,1018.45,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T08:30:00Z,26.2168,-96.4998,1019.86,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T10:00:00Z,26.2168,-96.4998,1021.61,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T10:30:00Z,26.2168,-96.4998,1022.76,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T12:00:00Z,26.2168,-96.4998,1024.82,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T13:00:00Z,26.2168,-96.4998,1026.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T14:00:00Z,26.2168,-96.4998,1026.89,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T15:00:00Z,26.2168,-96.4998,1027.96,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T15:30:00Z,26.2168,-96.4998,1028.51,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T17:00:00Z,26.2168,-96.4998,1028.31,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T18:00:00Z,26.2168,-96.4998,1027.82,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T19:00:00Z,26.2168,-96.4998,1027.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T20:00:00Z,26.2168,-96.4998,1026.41,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T21:00:00Z,26.2168,-96.4998,1026.37,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T22:00:00Z,26.2168,-96.4998,1026.16,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T23:00:00Z,26.2168,-96.4998,1025.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T23:30:00Z,26.2168,-96.4998,1026.03,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
