owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:00:00Z,28.1560,-82.7580,30.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:06:00Z,28.1560,-82.7580,30.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:12:00Z,28.1560,-82.7580,30.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:18:00Z,28.1560,-82.7580,29.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:24:00Z,28.1560,-82.7580,29.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:30:00Z,28.1560,-82.7580,29.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:36:00Z,28.1560,-82.7580,29.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:42:00Z,28.1560,-82.7580,29.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:48:00Z,28.1560,-82.7580,29.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:54:00Z,28.1560,-82.7580,29.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:00:00Z,28.1560,-82.7580,28.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:06:00Z,28.1560,-82.7580,28.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:12:00Z,28.1560,-82.7580,28.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:18:00Z,28.1560,-82.7580,28.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:24:00Z,28.1560,-82.7580,28.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:30:00Z,28.1560,-82.7580,28.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:36:00Z,28.1560,-82.7580,28.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:42:00Z,28.1560,-82.7580,28.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:48:00Z,28.1560,-82.7580,28.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:54:00Z,28.1560,-82.7580,28.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:00:00Z,28.1560,-82.7580,28.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:06:00Z,28.1560,-82.7580,28.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:12:00Z,28.1560,-82.7580,28.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:18:00Z,28.1560,-82.7580,28.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:24:00Z,28.1560,-82.7580,28.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:30:00Z,28.1560,-82.7580,28.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:36:00Z,28.1560,-82.7580,28.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:42:00Z,28.1560,-82.7580,28.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:48:00Z,28.1560,-82.7580,28.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:54:00Z,28.1560,-82.7580,27.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:00:00Z,28.1560,-82.7580,27.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:06:00Z,28.1560,-82.7580,27.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:12:00Z,28.1560,-82.7580,27.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:18:00Z,28.1560,-82.7580,27.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:24:00Z,28.1560,-82.7580,27.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:30:00Z,28.1560,-82.7580,27.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:36:00Z,28.1560,-82.7580,27.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:42:00Z,28.1560,-82.7580,27.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:48:00Z,28.1560,-82.7580,27.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:54:00Z,28.1560,-82.7580,27.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:00:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:06:00Z,28.1560,-82.7580,27.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:12:00Z,28.1560,-82.7580,27.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:18:00Z,28.1560,-82.7580,27.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:24:00Z,28.1560,-82.7580,27.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:30:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:36:00Z,28.1560,-82.7580,27.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:42:00Z,28.1560,-82.7580,27.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:48:00Z,28.1560,-82.7580,27.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:54:00Z,28.1560,-82.7580,27.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:00:00Z,28.1560,-82.7580,27.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:06:00Z,28.1560,-82.7580,27.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:12:00Z,28.1560,-82.7580,27.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:18:00Z,28.1560,-82.7580,27.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:24:00Z,28.1560,-82.7580,27.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:30:00Z,28.1560,-82.7580,27.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:36:00Z,28.1560,-82.7580,27.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:42:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:48:00Z,28.1560,-82.7580,27.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:54:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:00:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:06:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:12:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:18:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:24:00Z,28.1560,-82.7580,27.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:30:00Z,28.1560,-82.7580,27.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:36:00Z,28.1560,-82.7580,27.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:42:00Z,28.1560,-82.7580,27.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:48:00Z,28.1560,-82.7580,27.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:54:00Z,28.1560,-82.7580,27.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:00:00Z,28.1560,-82.7580,27.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:06:00Z,28.1560,-82.7580,27.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:12:00Z,28.1560,-82.7580,27.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:18:00Z,28.1560,-82.7580,27.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:24:00Z,28.1560,-82.7580,27.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:30:00Z,28.1560,-82.7580,26.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:36:00Z,28.1560,-82.7580,26.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:42:00Z,28.1560,-82.7580,26.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:48:00Z,28.1560,-82.7580,26.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:54:00Z,28.1560,-82.7580,26.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:00:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:06:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:12:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:18:00Z,28.1560,-82.7580,26.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:24:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:30:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:36:00Z,28.1560,-82.7580,26.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:42:00Z,28.1560,-82.7580,26.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:48:00Z,28.1560,-82.7580,26.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:54:00Z,28.1560,-82.7580,26.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:00:00Z,28.1560,-82.7580,26.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:06:00Z,28.1560,-82.7580,26.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:12:00Z,28.1560,-82.7580,26.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:18:00Z,28.1560,-82.7580,25.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:24:00Z,28.1560,-82.7580,25.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:30:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:36:00Z,28.1560,-82.7580,25.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:42:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:48:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:54:00Z,28.1560,-82.7580,25.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:00:00Z,28.1560,-82.7580,25.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:06:00Z,28.1560,-82.7580,25.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:12:00Z,28.1560,-82.7580,25.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:18:00Z,28.1560,-82.7580,25.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:24:00Z,28.1560,-82.7580,25.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:30:00Z,28.1560,-82.7580,25.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:36:00Z,28.1560,-82.7580,25.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:42:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:48:00Z,28.1560,-82.7580,25.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:54:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:00:00Z,28.1560,-82.7580,25.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:06:00Z,28.1560,-82.7580,25.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:12:00Z,28.1560,-82.7580,25.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:18:00Z,28.1560,-82.7580,25.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:24:00Z,28.1560,-82.7580,25.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:30:00Z,28.1560,-82.7580,25.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:36:00Z,28.1560,-82.7580,25.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:42:00Z,28.1560,-82.7580,26.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:48:00Z,28.1560,-82.7580,26.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:54:00Z,28.1560,-82.7580,27.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:00:00Z,28.1560,-82.7580,27.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:06:00Z,28.1560,-82.7580,27.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:12:00Z,28.1560,-82.7580,28.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:18:00Z,28.1560,-82.7580,28.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:24:00Z,28.1560,-82.7580,29.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:30:00Z,28.1560,-82.7580,29.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:36:00Z,28.1560,-82.7580,30.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:42:00Z,28.1560,-82.7580,29.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:48:00Z,28.1560,-82.7580,29.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:54:00Z,28.1560,-82.7580,29.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:00:00Z,28.1560,-82.7580,29.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:06:00Z,28.1560,-82.7580,28.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:12:00Z,28.1560,-82.7580,28.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:18:00Z,28.1560,-82.7580,28.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:24:00Z,28.1560,-82.7580,29.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:30:00Z,28.1560,-82.7580,29.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:36:00Z,28.1560,-82.7580,30.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:42:00Z,28.1560,-82.7580,31.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:48:00Z,28.1560,-82.7580,32.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:54:00Z,28.1560,-82.7580,33.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:00:00Z,28.1560,-82.7580,33.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:06:00Z,28.1560,-82.7580,33.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:12:00Z,28.1560,-82.7580,32.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:18:00Z,28.1560,-82.7580,33.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:24:00Z,28.1560,-82.7580,35.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:30:00Z,28.1560,-82.7580,34.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:36:00Z,28.1560,-82.7580,34.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:42:00Z,28.1560,-82.7580,36.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:48:00Z,28.1560,-82.7580,36.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:54:00Z,28.1560,-82.7580,36.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:00:00Z,28.1560,-82.7580,36.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:06:00Z,28.1560,-82.7580,36.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:12:00Z,28.1560,-82.7580,37.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:18:00Z,28.1560,-82.7580,37.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:24:00Z,28.1560,-82.7580,38.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:30:00Z,28.1560,-82.7580,38.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:36:00Z,28.1560,-82.7580,39.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:42:00Z,28.1560,-82.7580,39.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:48:00Z,28.1560,-82.7580,38.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:54:00Z,28.1560,-82.7580,38.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:00:00Z,28.1560,-82.7580,37.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:06:00Z,28.1560,-82.7580,37.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:12:00Z,28.1560,-82.7580,37.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:18:00Z,28.1560,-82.7580,37.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:24:00Z,28.1560,-82.7580,36.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:30:00Z,28.1560,-82.7580,35.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:36:00Z,28.1560,-82.7580,36.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:42:00Z,28.1560,-82.7580,36.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:48:00Z,28.1560,-82.7580,36.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:54:00Z,28.1560,-82.7580,36.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:00:00Z,28.1560,-82.7580,36.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:06:00Z,28.1560,-82.7580,36.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:12:00Z,28.1560,-82.7580,36.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:18:00Z,28.1560,-82.7580,36.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:24:00Z,28.1560,-82.7580,36.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:30:00Z,28.1560,-82.7580,36.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:36:00Z,28.1560,-82.7580,35.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:42:00Z,28.1560,-82.7580,35.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:48:00Z,28.1560,-82.7580,34.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:54:00Z,28.1560,-82.7580,35.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:00:00Z,28.1560,-82.7580,35.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:06:00Z,28.1560,-82.7580,35.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:12:00Z,28.1560,-82.7580,34.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:18:00Z,28.1560,-82.7580,34.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:24:00Z,28.1560,-82.7580,34.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:30:00Z,28.1560,-82.7580,33.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:36:00Z,28.1560,-82.7580,34.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:42:00Z,28.1560,-82.7580,34.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:48:00Z,28.1560,-82.7580,34.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:54:00Z,28.1560,-82.7580,34.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:00:00Z,28.1560,-82.7580,34.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:06:00Z,28.1560,-82.7580,34.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:12:00Z,28.1560,-82.7580,33.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:18:00Z,28.1560,-82.7580,34.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:24:00Z,28.1560,-82.7580,35.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:30:00Z,28.1560,-82.7580,34.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:36:00Z,28.1560,-82.7580,34.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:42:00Z,28.1560,-82.7580,33.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:48:00Z,28.1560,-82.7580,34.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:54:00Z,28.1560,-82.7580,34.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:00:00Z,28.1560,-82.7580,33.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:06:00Z,28.1560,-82.7580,33.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:12:00Z,28.1560,-82.7580,33.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:18:00Z,28.1560,-82.7580,33.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:24:00Z,28.1560,-82.7580,33.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:30:00Z,28.1560,-82.7580,32.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:36:00Z,28.1560,-82.7580,32.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:42:00Z,28.1560,-82.7580,33.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:48:00Z,28.1560,-82.7580,33.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:54:00Z,28.1560,-82.7580,33.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:00:00Z,28.1560,-82.7580,33.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:06:00Z,28.1560,-82.7580,33.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:12:00Z,28.1560,-82.7580,33.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:18:00Z,28.1560,-82.7580,33.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:24:00Z,28.1560,-82.7580,33.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:30:00Z,28.1560,-82.7580,33.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:36:00Z,28.1560,-82.7580,32.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:42:00Z,28.1560,-82.7580,31.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:48:00Z,28.1560,-82.7580,31.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:54:00Z,28.1560,-82.7580,31.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:00:00Z,28.1560,-82.7580,31.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:06:00Z,28.1560,-82.7580,31.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:12:00Z,28.1560,-82.7580,31.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:18:00Z,28.1560,-82.7580,31.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:24:00Z,28.1560,-82.7580,31.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:30:00Z,28.1560,-82.7580,31.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:36:00Z,28.1560,-82.7580,31.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:42:00Z,28.1560,-82.7580,31.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:48:00Z,28.1560,-82.7580,31.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:54:00Z,28.1560,-82.7580,31.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:00:00Z,28.1560,-82.7580,30.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:06:00Z,28.1560,-82.7580,30.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:12:00Z,28.1560,-82.7580,30.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:18:00Z,28.1560,-82.7580,30.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:24:00Z,28.1560,-82.7580,30.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:30:00Z,28.1560,-82.7580,30.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:36:00Z,28.1560,-82.7580,30.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:42:00Z,28.1560,-82.7580,30.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:48:00Z,28.1560,-82.7580,30.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:54:00Z,28.1560,-82.7580,29.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:00:00Z,28.1560,-82.7580,29.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:06:00Z,28.1560,-82.7580,29.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:12:00Z,28.1560,-82.7580,29.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:18:00Z,28.1560,-82.7580,29.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:24:00Z,28.1560,-82.7580,29.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:30:00Z,28.1560,-82.7580,29.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:36:00Z,28.1560,-82.7580,28.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:42:00Z,28.1560,-82.7580,28.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:48:00Z,28.1560,-82.7580,28.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:54:00Z,28.1560,-82.7580,28.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:00:00Z,28.1560,-82.7580,28.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:06:00Z,28.1560,-82.7580,28.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:12:00Z,28.1560,-82.7580,28.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:18:00Z,28.1560,-82.7580,28.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:24:00Z,28.1560,-82.7580,28.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:30:00Z,28.1560,-82.7580,28.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:36:00Z,28.1560,-82.7580,28.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:42:00Z,28.1560,-82.7580,28.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:48:00Z,28.1560,-82.7580,28.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:54:00Z,28.1560,-82.7580,28.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:00:00Z,28.1560,-82.7580,28.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:06:00Z,28.1560,-82.7580,28.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:12:00Z,28.1560,-82.7580,28.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:18:00Z,28.1560,-82.7580,28.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:24:00Z,28.1560,-82.7580,28.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:30:00Z,28.1560,-82.7580,28.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:36:00Z,28.1560,-82.7580,28.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:42:00Z,28.1560,-82.7580,28.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:48:00Z,28.1560,-82.7580,28.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:54:00Z,28.1560,-82.7580,28.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T03:00:00Z,28.1560,-82.7580,28.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T03:06:00Z,28.1560,-82.7580,27.95,1111122 