owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-03-01T00:00:00Z,30.2513,-88.0778,12.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T00:30:00Z,30.2513,-88.0778,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T01:00:00Z,30.2513,-88.0778,11.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T01:30:00Z,30.2513,-88.0778,11.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T02:00:00Z,30.2513,-88.0778,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T02:30:00Z,30.2513,-88.0778,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T03:00:00Z,30.2513,-88.0778,10.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T03:30:00Z,30.2513,-88.0778,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T04:00:00Z,30.2513,-88.0778,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T04:30:00Z,30.2513,-88.0778,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T05:00:00Z,30.2513,-88.0778,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T05:30:00Z,30.2513,-88.0778,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T06:00:00Z,30.2513,-88.0778,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T06:30:00Z,30.2513,-88.0778,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T07:00:00Z,30.2513,-88.0778,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T07:30:00Z,30.2513,-88.0778,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T08:00:00Z,30.2513,-88.0778,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T08:30:00Z,30.2513,-88.0778,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T09:00:00Z,30.2513,-88.0778,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T09:30:00Z,30.2513,-88.0778,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T10:00:00Z,30.2513,-88.0778,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T10:30:00Z,30.2513,-88.0778,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T11:00:00Z,30.2513,-88.0778,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T11:30:00Z,30.2513,-88.0778,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T12:00:00Z,30.2513,-88.0778,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T12:30:00Z,30.2513,-88.0778,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T13:00:00Z,30.2513,-88.0778,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T13:30:00Z,30.2513,-88.0778,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T14:00:00Z,30.2513,-88.0778,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T14:30:00Z,30.2513,-88.0778,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T15:00:00Z,30.2513,-88.0778,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T15:30:00Z,30.2513,-88.0778,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T16:00:00Z,30.2513,-88.0778,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T16:30:00Z,30.2513,-88.0778,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T17:00:00Z,30.2513,-88.0778,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T17:30:00Z,30.2513,-88.0778,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T18:00:00Z,30.2513,-88.0778,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T18:30:00Z,30.2513,-88.0778,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T19:00:00Z,30.2513,-88.0778,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T19:30:00Z,30.2513,-88.0778,11.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T20:00:00Z,30.2513,-88.0778,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T20:30:00Z,30.2513,-88.0778,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T21:00:00Z,30.2513,-88.0778,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T21:30:00Z,30.2513,-88.0778,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T22:00:00Z,30.2513,-88.0778,12.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T22:30:00Z,30.2513,-88.0778,12.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T23:00:00Z,30.2513,-88.0778,12.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T23:30:00Z,30.2513,-88.0778,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T00:00:00Z,30.2513,-88.0778,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T00:30:00Z,30.2513,-88.0778,13.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T01:00:00Z,30.2513,-88.0778,13.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T01:30:00Z,30.2513,-88.0778,12.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T02:00:00Z,30.2513,-88.0778,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T02:30:00Z,30.2513,-88.0778,11.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T03:00:00Z,30.2513,-88.0778,10.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T03:30:00Z,30.2513,-88.0778,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T04:00:00Z,30.2513,-88.0778,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T04:30:00Z,30.2513,-88.0778,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T05:00:00Z,30.2513,-88.0778,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T05:30:00Z,30.2513,-88.0778,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T06:00:00Z,30.2513,-88.0778,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T06:30:00Z,30.2513,-88.0778,6.787,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T07:00:00Z,30.2513,-88.0778,6.567,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T07:30:00Z,30.2513,-88.0778,6.212,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T08:00:00Z,30.2513,-88.0778,5.917,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T08:30:00Z,30.2513,-88.0778,5.691,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T09:00:00Z,30.2513,-88.0778,5.167,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T09:30:00Z,30.2513,-88.0778,4.929,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T10:00:00Z,30.2513,-88.0778,4.843,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T10:30:00Z,30.2513,-88.0778,4.528,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T11:00:00Z,30.2513,-88.0778,4.203,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T11:30:00Z,30.2513,-88.0778,4.328,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T12:00:00Z,30.2513,-88.0778,4.327,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T12:30:00Z,30.2513,-88.0778,4.184,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T13:00:00Z,30.2513,-88.0778,4.165,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T13:30:00Z,30.2513,-88.0778,3.975,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T14:00:00Z,30.2513,-88.0778,4.165,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T14:30:00Z,30.2513,-88.0778,4.679,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T15:00:00Z,30.2513,-88.0778,4.951,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T15:30:00Z,30.2513,-88.0778,5.312,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T16:00:00Z,30.2513,-88.0778,5.875,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T16:30:00Z,30.2513,-88.0778,6.355,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T17:00:00Z,30.2513,-88.0778,6.787,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T17:30:00Z,30.2513,-88.0778,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T18:00:00Z,30.2513,-88.0778,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T18:30:00Z,30.2513,-88.0778,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T19:00:00Z,30.2513,-88.0778,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T19:30:00Z,30.2513,-88.0778,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T20:00:00Z,30.2513,-88.0778,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T20:30:00Z,30.2513,-88.0778,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T21:00:00Z,30.2513,-88.0778,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T21:30:00Z,30.2513,-88.0778,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T22:00:00Z,30.2513,-88.0778,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T22:30:00Z,30.2513,-88.0778,6.846,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T23:00:00Z,30.2513,-88.0778,6.595,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T23:30:00Z,30.2513,-88.0778,6.421,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T00:00:00Z,30.2513,-88.0778,6.134,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T00:30:00Z,30.2513,-88.0778,5.961,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T01:00:00Z,30.2513,-88.0778,5.809,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T01:30:00Z,30.2513,-88.0778,5.419,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T02:00:00Z,30.2513,-88.0778,5.591,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T02:30:00Z,30.2513,-88.0778,5.314,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T03:00:00Z,30.2513,-88.0778,5.097,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T03:30:00Z,30.2513,-88.0778,4.725,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T04:00:00Z,30.2513,-88.0778,5.022,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T04:30:00Z,30.2513,-88.0778,4.489,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T05:00:00Z,30.2513,-88.0778,4.709,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T05:30:00Z,30.2513,-88.0778,4.222,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T06:00:00Z,30.2513,-88.0778,3.937,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T06:30:00Z,30.2513,-88.0778,4.147,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T07:00:00Z,30.2513,-88.0778,3.965,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T07:30:00Z,30.2513,-88.0778,4.003,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T08:00:00Z,30.2513,-88.0778,3.604,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T08:30:00Z,30.2513,-88.0778,3.604,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T09:00:00Z,30.2513,-88.0778,3.233,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T09:30:00Z,30.2513,-88.0778,2.957,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T10:00:00Z,30.2513,-88.0778,2.767,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T10:30:00Z,30.2513,-88.0778,2.624,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T11:00:00Z,30.2513,-88.0778,2.738,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T11:30:00Z,30.2513,-88.0778,2.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T12:00:00Z,30.2513,-88.0778,2.293,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T12:30:00Z,30.2513,-88.0778,2.209,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T13:00:00Z,30.2513,-88.0778,1.974,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T13:30:00Z,30.2513,-88.0778,1.763,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T14:00:00Z,30.2513,-88.0778,1.999,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T14:30:00Z,30.2513,-88.0778,2.037,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T15:00:00Z,30.2513,-88.0778,2.407,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T15:30:00Z,30.2513,-88.0778,2.825,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T16:00:00Z,30.2513,-88.0778,2.977,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T16:30:00Z,30.2513,-88.0778,3.688,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T17:00:00Z,30.2513,-88.0778,4.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T17:30:00Z,30.2513,-88.0778,4.673,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T18:00:00Z,30.2513,-88.0778,5.338,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T18:30:00Z,30.2513,-88.0778,5.338,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T19:00:00Z,30.2513,-88.0778,5.578,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T19:30:00Z,30.2513,-88.0778,5.942,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T20:00:00Z,30.2513,-88.0778,6.337,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T20:30:00Z,30.2513,-88.0778,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T21:00:00Z,30.2513,-88.0778,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T21:30:00Z,30.2513,-88.0778,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T22:00:00Z,30.2513,-88.0778,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T22:30:00Z,30.2513,-88.0778,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T23:00:00Z,30.2513,-88.0778,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T23:30:00Z,30.2513,-88.0778,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T00:00:00Z,30.2513,-88.0778,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T00:30:00Z,30.2513,-88.0778,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T01:00:00Z,30.2513,-88.0778,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T01:30:00Z,30.2513,-88.0778,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T02:00:00Z,30.2513,-88.0778,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T02:30:00Z,30.2513,-88.0778,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T03:00:00Z,30.2513,-88.0778,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T03:30:00Z,30.2513,-88.0778,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T04:00:00Z,30.2513,-88.0778,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T04:30:00Z,30.2513,-88.0778,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T05:00:00Z,30.2513,-88.0778,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T05:30:00Z,30.2513,-88.0778,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T06:00:00Z,30.2513,-88.0778,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T06:30:00Z,30.2513,-88.0778,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T07:00:00Z,30.2513,-88.0778,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T07:30:00Z,30.2513,-88.0778,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T08:00:00Z,30.2513,-88.0778,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T08:30:00Z,30.2513,-88.0778,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T09:00:00Z,30.2513,-88.0778,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T09:30:00Z,30.2513,-88.0778,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T10:00:00Z,30.2513,-88.0778,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T10:30:00Z,30.2513,-88.0778,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T11:00:00Z,30.2513,-88.0778,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T11:30:00Z,30.2513,-88.0778,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T12:00:00Z,30.2513,-88.0778,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T12:30:00Z,30.2513,-88.0778,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T13:00:00Z,30.2513,-88.0778,11.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T13:30:00Z,30.2513,-88.0778,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T14:00:00Z,30.2513,-88.0778,12.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T14:30:00Z,30.2513,-88.0778,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T15:00:00Z,30.2513,-88.0778,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T15:30:00Z,30.2513,-88.0778,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T16:00:00Z,30.2513,-88.0778,13.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T16:30:00Z,30.2513,-88.0778,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T17:00:00Z,30.2513,-88.0778,14.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T17:30:00Z,30.2513,-88.0778,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T18:00:00Z,30.2513,-88.0778,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T18:30:00Z,30.2513,-88.0778,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T19:00:00Z,30.2513,-88.0778,15.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T19:30:00Z,30.2513,-88.0778,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T20:00:00Z,30.2513,-88.0778,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T20:30:00Z,30.2513,-88.0778,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T21:00:00Z,30.2513,-88.0778,15.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T21:30:00Z,30.2513,-88.0778,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T22:00:00Z,30.2513,-88.0778,15.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T22:30:00Z,30.2513,-88.0778,16.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T23:00:00Z,30.2513,-88.0778,15.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T23:30:00Z,30.2513,-88.0778,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T00:00:00Z,30.2513,-88.0778,15.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T00:30:00Z,30.2513,-88.0778,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T01:00:00Z,30.2513,-88.0778,15.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T01:30:00Z,30.2513,-88.0778,15.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T02:00:00Z,30.2513,-88.0778,15.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T02:30:00Z,30.2513,-88.0778,14.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T03:00:00Z,30.2513,-88.0778,15.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T03:30:00Z,30.2513,-88.0778,15.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T04:00:00Z,30.2513,-88.0778,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T04:30:00Z,30.2513,-88.0778,15.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T05:00:00Z,30.2513,-88.0778,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T05:30:00Z,30.2513,-88.0778,15.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T06:00:00Z,30.2513,-88.0778,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T06:30:00Z,30.2513,-88.0778,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T07:00:00Z,30.2513,-88.0778,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T07:30:00Z,30.2513,-88.0778,15.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T08:00:00Z,30.2513,-88.0778,15.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T08:30:00Z,30.2513,-88.0778,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T09:00:00Z,30.2513,-88.0778,15.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T09:30:00Z,30.2513,-88.0778,15.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T10:00:00Z,30.2513,-88.0778,14.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T10:30:00Z,30.2513,-88.0778,15.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T11:00:00Z,30.2513,-88.0778,15.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T11:30:00Z,30.2513,-88.0778,15.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T12:00:00Z,30.2513,-88.0778,16.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T12:30:00Z,30.2513,-88.0778,15.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T13:00:00Z,30.2513,-88.0778,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T13:30:00Z,30.2513,-88.0778,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T14:00:00Z,30.2513,-88.0778,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T14:30:00Z,30.2513,-88.0778,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T15:00:00Z,30.2513,-88.0778,18.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T15:30:00Z,30.2513,-88.0778,17.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T16:00:00Z,30.2513,-88.0778,17.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T16:30:00Z,30.2513,-88.0778,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T17:00:00Z,30.2513,-88.0778,17.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T17:30:00Z,30.2513,-88.0778,18.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T18:00:00Z,30.2513,-88.0778,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T18:30:00Z,30.2513,-88.0778,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T19:00:00Z,30.2513,-88.0778,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T19:30:00Z,30.2513,-88.0778,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T20:00:00Z,30.2513,-88.0778,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T20:30:00Z,30.2513,-88.0778,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T21:00:00Z,30.2513,-88.0778,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T21:30:00Z,30.2513,-88.0778,19.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T22:00:00Z,30.2513,-88.0778,18.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T22:30:00Z,30.2513,-88.0778,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T23:00:00Z,30.2513,-88.0778,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T23:30:00Z,30.2513,-88.0778,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T00:00:00Z,30.2513,-88.0778,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T00:30:00Z,30.2513,-88.0778,18.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T01:00:00Z,30.2513,-88.0778,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T01:30:00Z,30.2513,-88.0778,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T02:00:00Z,30.2513,-88.0778,16.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T02:30:00Z,30.2513,-88.0778,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T03:00:00Z,30.2513,-88.0778,14.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T03:30:00Z,30.2513,-88.0778,14.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T04:00:00Z,30.2513,-88.0778,13.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T04:30:00Z,30.2513,-88.0778,13.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T05:00:00Z,30.2513,-88.0778,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T05:30:00Z,30.2513,-88.0778,12.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T06:00:00Z,30.2513,-88.0778,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T06:30:00Z,30.2513,-88.0778,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T07:00:00Z,30.2513,-88.0778,11.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T07:30:00Z,30.2513,-88.0778,11.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T08:00:00Z,30.2513,-88.0778,11.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T08:30:00Z,30.2513,-88.0778,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T09:00:00Z,30.2513,-88.0778,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T09:30:00Z,30.2513,-88.0778,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T10:00:00Z,30.2513,-88.0778,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T10:30:00Z,30.2513,-88.0778,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T11:00:00Z,30.2513,-88.0778,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T11:30:00Z,30.2513,-88.0778,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T12:00:00Z,30.2513,-88.0778,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T12:30:00Z,30.2513,-88.0778,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T13:00:00Z,30.2513,-88.0778,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T13:30:00Z,30.2513,-88.0778,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T14:00:00Z,30.2513,-88.0778,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T14:30:00Z,30.2513,-88.0778,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T15:00:00Z,30.2513,-88.0778,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T15:30:00Z,30.2513,-88.0778,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T16:00:00Z,30.2513,-88.0778,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T16:30:00Z,30.2513,-88.0778,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T17:00:00Z,30.2513,-88.0778,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T17:30:00Z,30.2513,-88.0778,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T18:00:00Z,30.2513,-88.0778,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T18:30:00Z,30.2513,-88.0778,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T19:00:00Z,30.2513,-88.0778,12.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T19:30:00Z,30.2513,-88.0778,12.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T20:00:00Z,30.2513,-88.0778,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T20:30:00Z,30.2513,-88.0778,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T21:00:00Z,30.2513,-88.0778,13.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T21:30:00Z,30.2513,-88.0778,14.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T22:00:00Z,30.2513,-88.0778,14.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T22:30:00Z,30.2513,-88.0778,14.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T23:00:00Z,30.2513,-88.0778,13.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T23:30:00Z,30.2513,-88.0778,13.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-07T00:00:00Z,30.2513,-88.0778,13.83,1111122 