owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2011-01-01T00:00:00Z,26.2168,-96.4998,1005.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T00:30:00Z,26.2168,-96.4998,1006.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T01:00:00Z,26.2168,-96.4998,1006.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T01:30:00Z,26.2168,-96.4998,1006.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T02:00:00Z,26.2168,-96.4998,1007.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T02:30:00Z,26.2168,-96.4998,1007.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T03:00:00Z,26.2168,-96.4998,1007.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T03:30:00Z,26.2168,-96.4998,1007.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T04:00:00Z,26.2168,-96.4998,1008.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T04:30:00Z,26.2168,-96.4998,1007.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T05:00:00Z,26.2168,-96.4998,1007.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T05:30:00Z,26.2168,-96.4998,1008.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T06:00:00Z,26.2168,-96.4998,1007.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T06:30:00Z,26.2168,-96.4998,1007.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T07:00:00Z,26.2168,-96.4998,1008.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T07:30:00Z,26.2168,-96.4998,1008.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T08:00:00Z,26.2168,-96.4998,1008.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T08:30:00Z,26.2168,-96.4998,1009.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T09:00:00Z,26.2168,-96.4998,1009.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T09:30:00Z,26.2168,-96.4998,1009.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T10:00:00Z,26.2168,-96.4998,1009.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T10:30:00Z,26.2168,-96.4998,1010.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T11:00:00Z,26.2168,-96.4998,1010.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T11:30:00Z,26.2168,-96.4998,1010.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T12:00:00Z,26.2168,-96.4998,1011.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T12:30:00Z,26.2168,-96.4998,1012.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T13:00:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T13:30:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T14:00:00Z,26.2168,-96.4998,1014.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T14:30:00Z,26.2168,-96.4998,1014.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T15:00:00Z,26.2168,-96.4998,1015.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T15:30:00Z,26.2168,-96.4998,1016.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T16:00:00Z,26.2168,-96.4998,1016.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T16:30:00Z,26.2168,-96.4998,1016.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T17:00:00Z,26.2168,-96.4998,1017.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T17:30:00Z,26.2168,-96.4998,1017.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T18:00:00Z,26.2168,-96.4998,1017.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T18:30:00Z,26.2168,-96.4998,1017.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T19:00:00Z,26.2168,-96.4998,1017.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T19:30:00Z,26.2168,-96.4998,1017.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T20:00:00Z,26.2168,-96.4998,1017.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T20:30:00Z,26.2168,-96.4998,1017.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T21:00:00Z,26.2168,-96.4998,1017.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T21:30:00Z,26.2168,-96.4998,1017.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T22:00:00Z,26.2168,-96.4998,1017.97,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T22:30:00Z,26.2168,-96.4998,1017.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T23:00:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-01T23:30:00Z,26.2168,-96.4998,1018.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T00:00:00Z,26.2168,-96.4998,1018.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T00:30:00Z,26.2168,-96.4998,1019.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T01:00:00Z,26.2168,-96.4998,1019.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T01:30:00Z,26.2168,-96.4998,1019.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T02:00:00Z,26.2168,-96.4998,1020.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T02:30:00Z,26.2168,-96.4998,1020.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T03:00:00Z,26.2168,-96.4998,1020.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T03:30:00Z,26.2168,-96.4998,1021.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T04:00:00Z,26.2168,-96.4998,1021.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T04:30:00Z,26.2168,-96.4998,1022.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T05:00:00Z,26.2168,-96.4998,1022.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T05:30:00Z,26.2168,-96.4998,1022.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T06:00:00Z,26.2168,-96.4998,1022.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T06:30:00Z,26.2168,-96.4998,1022.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T07:00:00Z,26.2168,-96.4998,1022.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T07:30:00Z,26.2168,-96.4998,1022.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T08:00:00Z,26.2168,-96.4998,1022.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T08:30:00Z,26.2168,-96.4998,1022.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T09:00:00Z,26.2168,-96.4998,1022.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T09:30:00Z,26.2168,-96.4998,1023.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T10:00:00Z,26.2168,-96.4998,1022.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T10:30:00Z,26.2168,-96.4998,1022.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T11:00:00Z,26.2168,-96.4998,1023.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T11:30:00Z,26.2168,-96.4998,1023.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T12:00:00Z,26.2168,-96.4998,1023.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T12:30:00Z,26.2168,-96.4998,1024.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T13:00:00Z,26.2168,-96.4998,1024.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T13:30:00Z,26.2168,-96.4998,1024.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T14:00:00Z,26.2168,-96.4998,1025.43,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T14:30:00Z,26.2168,-96.4998,1025.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T15:00:00Z,26.2168,-96.4998,1026.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T15:30:00Z,26.2168,-96.4998,1026.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T16:00:00Z,26.2168,-96.4998,1026.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T16:30:00Z,26.2168,-96.4998,1026.52,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T17:00:00Z,26.2168,-96.4998,1026.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T17:30:00Z,26.2168,-96.4998,1026.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T18:00:00Z,26.2168,-96.4998,1025.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T18:30:00Z,26.2168,-96.4998,1025.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T19:00:00Z,26.2168,-96.4998,1025.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T19:30:00Z,26.2168,-96.4998,1024.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T20:00:00Z,26.2168,-96.4998,1024.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T20:30:00Z,26.2168,-96.4998,1023.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T21:00:00Z,26.2168,-96.4998,1023.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T21:30:00Z,26.2168,-96.4998,1023.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T22:00:00Z,26.2168,-96.4998,1023.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T22:30:00Z,26.2168,-96.4998,1023.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T23:00:00Z,26.2168,-96.4998,1023.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-02T23:30:00Z,26.2168,-96.4998,1023.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T00:00:00Z,26.2168,-96.4998,1023.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T00:30:00Z,26.2168,-96.4998,1023.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T01:00:00Z,26.2168,-96.4998,1024.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T01:30:00Z,26.2168,-96.4998,1024.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T02:00:00Z,26.2168,-96.4998,1024.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T02:30:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T03:00:00Z,26.2168,-96.4998,1024.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T03:30:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T04:00:00Z,26.2168,-96.4998,1024.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T04:30:00Z,26.2168,-96.4998,1024.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T05:00:00Z,26.2168,-96.4998,1024.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T05:30:00Z,26.2168,-96.4998,1024.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T06:00:00Z,26.2168,-96.4998,1024.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T06:30:00Z,26.2168,-96.4998,1023.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T07:00:00Z,26.2168,-96.4998,1023.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T07:30:00Z,26.2168,-96.4998,1023.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T08:00:00Z,26.2168,-96.4998,1023.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T08:30:00Z,26.2168,-96.4998,1022.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T09:00:00Z,26.2168,-96.4998,1022.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T09:30:00Z,26.2168,-96.4998,1022.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T10:00:00Z,26.2168,-96.4998,1022.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T10:30:00Z,26.2168,-96.4998,1021.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T11:00:00Z,26.2168,-96.4998,1021.97,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T11:30:00Z,26.2168,-96.4998,1021.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T12:00:00Z,26.2168,-96.4998,1021.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T12:30:00Z,26.2168,-96.4998,1021.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T13:00:00Z,26.2168,-96.4998,1021.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T13:30:00Z,26.2168,-96.4998,1022.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T14:00:00Z,26.2168,-96.4998,1022.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T14:30:00Z,26.2168,-96.4998,1022.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T15:00:00Z,26.2168,-96.4998,1022.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T15:30:00Z,26.2168,-96.4998,1022.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T16:00:00Z,26.2168,-96.4998,1022.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T16:30:00Z,26.2168,-96.4998,1022.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T17:00:00Z,26.2168,-96.4998,1021.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T17:30:00Z,26.2168,-96.4998,1021.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T18:00:00Z,26.2168,-96.4998,1021.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T18:30:00Z,26.2168,-96.4998,1020.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T19:00:00Z,26.2168,-96.4998,1019.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T19:30:00Z,26.2168,-96.4998,1019.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T20:00:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T20:30:00Z,26.2168,-96.4998,1018.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T21:00:00Z,26.2168,-96.4998,1017.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T21:30:00Z,26.2168,-96.4998,1017.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T22:00:00Z,26.2168,-96.4998,1017.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T22:30:00Z,26.2168,-96.4998,1017.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T23:00:00Z,26.2168,-96.4998,1017.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-03T23:30:00Z,26.2168,-96.4998,1017.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T00:00:00Z,26.2168,-96.4998,1017.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T00:30:00Z,26.2168,-96.4998,1017.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T01:00:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T01:30:00Z,26.2168,-96.4998,1017.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T02:00:00Z,26.2168,-96.4998,1017.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T02:30:00Z,26.2168,-96.4998,1018.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T03:00:00Z,26.2168,-96.4998,1018.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T03:30:00Z,26.2168,-96.4998,1017.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T04:00:00Z,26.2168,-96.4998,1018.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T04:30:00Z,26.2168,-96.4998,1018.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T05:00:00Z,26.2168,-96.4998,1018.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T05:30:00Z,26.2168,-96.4998,1018.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T06:00:00Z,26.2168,-96.4998,1018.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T06:30:00Z,26.2168,-96.4998,1017.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T07:00:00Z,26.2168,-96.4998,1017.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T07:30:00Z,26.2168,-96.4998,1017.14,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T08:00:00Z,26.2168,-96.4998,1016.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T08:30:00Z,26.2168,-96.4998,1016.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T09:00:00Z,26.2168,-96.4998,1016.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T09:30:00Z,26.2168,-96.4998,1016.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T10:00:00Z,26.2168,-96.4998,1016.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T10:30:00Z,26.2168,-96.4998,1016.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T11:00:00Z,26.2168,-96.4998,1016.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T11:30:00Z,26.2168,-96.4998,1015.97,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T12:00:00Z,26.2168,-96.4998,1016.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T12:30:00Z,26.2168,-96.4998,1016.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T13:00:00Z,26.2168,-96.4998,1017.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T13:30:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T14:00:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T14:30:00Z,26.2168,-96.4998,1018.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T15:00:00Z,26.2168,-96.4998,1018.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T15:30:00Z,26.2168,-96.4998,1018.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T16:00:00Z,26.2168,-96.4998,1018.39,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T16:30:00Z,26.2168,-96.4998,1018.43,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T17:00:00Z,26.2168,-96.4998,1018.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T17:30:00Z,26.2168,-96.4998,1018.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T18:00:00Z,26.2168,-96.4998,1017.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T18:30:00Z,26.2168,-96.4998,1017.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T19:00:00Z,26.2168,-96.4998,1016.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T19:30:00Z,26.2168,-96.4998,1016.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T20:00:00Z,26.2168,-96.4998,1015.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T20:30:00Z,26.2168,-96.4998,1015.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T21:00:00Z,26.2168,-96.4998,1015.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T21:30:00Z,26.2168,-96.4998,1015.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T22:00:00Z,26.2168,-96.4998,1014.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T22:30:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-04T23:00:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T00:00:00Z,26.2168,-96.4998,1014.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T00:30:00Z,26.2168,-96.4998,1014.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T01:00:00Z,26.2168,-96.4998,1015.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T01:30:00Z,26.2168,-96.4998,1015.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T02:00:00Z,26.2168,-96.4998,1015.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T02:30:00Z,26.2168,-96.4998,1015.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T03:00:00Z,26.2168,-96.4998,1015.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T03:30:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T04:00:00Z,26.2168,-96.4998,1015.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T04:30:00Z,26.2168,-96.4998,1015.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T05:00:00Z,26.2168,-96.4998,1015.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T05:30:00Z,26.2168,-96.4998,1015.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T06:00:00Z,26.2168,-96.4998,1015.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T06:30:00Z,26.2168,-96.4998,1015.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T07:00:00Z,26.2168,-96.4998,1015.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T07:30:00Z,26.2168,-96.4998,1015.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T08:00:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T08:30:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T09:00:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T09:30:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T10:00:00Z,26.2168,-96.4998,1013.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T10:30:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T11:00:00Z,26.2168,-96.4998,1013.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T11:30:00Z,26.2168,-96.4998,1013.14,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T12:00:00Z,26.2168,-96.4998,1013.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T12:30:00Z,26.2168,-96.4998,1013.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T13:00:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T13:30:00Z,26.2168,-96.4998,1014.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T14:00:00Z,26.2168,-96.4998,1015.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T14:30:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T15:00:00Z,26.2168,-96.4998,1016.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T15:30:00Z,26.2168,-96.4998,1016.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T16:00:00Z,26.2168,-96.4998,1016.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T16:30:00Z,26.2168,-96.4998,1016.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T17:00:00Z,26.2168,-96.4998,1016.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T17:30:00Z,26.2168,-96.4998,1016.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T18:00:00Z,26.2168,-96.4998,1015.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T18:30:00Z,26.2168,-96.4998,1015.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T19:00:00Z,26.2168,-96.4998,1015.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T19:30:00Z,26.2168,-96.4998,1014.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T20:00:00Z,26.2168,-96.4998,1014.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T20:30:00Z,26.2168,-96.4998,1013.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T21:00:00Z,26.2168,-96.4998,1013.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T21:30:00Z,26.2168,-96.4998,1013.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T22:00:00Z,26.2168,-96.4998,1013.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T22:30:00Z,26.2168,-96.4998,1013.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T23:00:00Z,26.2168,-96.4998,1014.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-05T23:30:00Z,26.2168,-96.4998,1014.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T00:00:00Z,26.2168,-96.4998,1015.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T00:30:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T01:00:00Z,26.2168,-96.4998,1015.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T01:30:00Z,26.2168,-96.4998,1015.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T02:00:00Z,26.2168,-96.4998,1015.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T02:30:00Z,26.2168,-96.4998,1016.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T03:00:00Z,26.2168,-96.4998,1016.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T03:30:00Z,26.2168,-96.4998,1016.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T04:00:00Z,26.2168,-96.4998,1016.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T04:30:00Z,26.2168,-96.4998,1016.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T05:00:00Z,26.2168,-96.4998,1016.43,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T05:30:00Z,26.2168,-96.4998,1016.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T06:00:00Z,26.2168,-96.4998,1016.43,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T06:30:00Z,26.2168,-96.4998,1015.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T07:00:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T07:30:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T08:00:00Z,26.2168,-96.4998,1016.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T08:30:00Z,26.2168,-96.4998,1016.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T09:00:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T09:30:00Z,26.2168,-96.4998,1017.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T10:00:00Z,26.2168,-96.4998,1017.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T10:30:00Z,26.2168,-96.4998,1016.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T11:00:00Z,26.2168,-96.4998,1017.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T11:30:00Z,26.2168,-96.4998,1017.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T12:00:00Z,26.2168,-96.4998,1017.34,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T12:30:00Z,26.2168,-96.4998,1017.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T13:00:00Z,26.2168,-96.4998,1018.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T13:30:00Z,26.2168,-96.4998,1018.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T14:00:00Z,26.2168,-96.4998,1018.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T14:30:00Z,26.2168,-96.4998,1019.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T15:00:00Z,26.2168,-96.4998,1019.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T15:30:00Z,26.2168,-96.4998,1019.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T16:00:00Z,26.2168,-96.4998,1019.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T16:30:00Z,26.2168,-96.4998,1019.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T17:00:00Z,26.2168,-96.4998,1019.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T17:30:00Z,26.2168,-96.4998,1019.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T18:00:00Z,26.2168,-96.4998,1019.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T18:30:00Z,26.2168,-96.4998,1018.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-01-06T19:00:00Z,26.2168,-96.4998,1018.29,11111222 