owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:00:00Z,28.4330,-82.6670,15.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:06:00Z,28.4330,-82.6670,15.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:12:00Z,28.4330,-82.6670,15.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:18:00Z,28.4330,-82.6670,15.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:24:00Z,28.4330,-82.6670,15.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:30:00Z,28.4330,-82.6670,15.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:36:00Z,28.4330,-82.6670,14.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:42:00Z,28.4330,-82.6670,14.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:48:00Z,28.4330,-82.6670,14.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:54:00Z,28.4330,-82.6670,14.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:00:00Z,28.4330,-82.6670,14.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:06:00Z,28.4330,-82.6670,14.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:12:00Z,28.4330,-82.6670,14.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:18:00Z,28.4330,-82.6670,14.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:24:00Z,28.4330,-82.6670,14.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:30:00Z,28.4330,-82.6670,14.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:36:00Z,28.4330,-82.6670,14.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:42:00Z,28.4330,-82.6670,13.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:48:00Z,28.4330,-82.6670,13.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:54:00Z,28.4330,-82.6670,13.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:00:00Z,28.4330,-82.6670,13.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:06:00Z,28.4330,-82.6670,13.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:12:00Z,28.4330,-82.6670,13.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:18:00Z,28.4330,-82.6670,13.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:24:00Z,28.4330,-82.6670,13.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:30:00Z,28.4330,-82.6670,13.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:36:00Z,28.4330,-82.6670,14.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:42:00Z,28.4330,-82.6670,14.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:48:00Z,28.4330,-82.6670,14.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:54:00Z,28.4330,-82.6670,13.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:00:00Z,28.4330,-82.6670,13.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:06:00Z,28.4330,-82.6670,12.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:12:00Z,28.4330,-82.6670,12.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:18:00Z,28.4330,-82.6670,12.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:24:00Z,28.4330,-82.6670,12.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:30:00Z,28.4330,-82.6670,12.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:36:00Z,28.4330,-82.6670,12.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:42:00Z,28.4330,-82.6670,12.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:48:00Z,28.4330,-82.6670,12.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:54:00Z,28.4330,-82.6670,12.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:00:00Z,28.4330,-82.6670,12.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:06:00Z,28.4330,-82.6670,13.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:12:00Z,28.4330,-82.6670,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:18:00Z,28.4330,-82.6670,12.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:24:00Z,28.4330,-82.6670,12.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:30:00Z,28.4330,-82.6670,11.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:36:00Z,28.4330,-82.6670,11.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:42:00Z,28.4330,-82.6670,11.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:48:00Z,28.4330,-82.6670,11.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:54:00Z,28.4330,-82.6670,11.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:00:00Z,28.4330,-82.6670,11.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:06:00Z,28.4330,-82.6670,11.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:12:00Z,28.4330,-82.6670,11.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:18:00Z,28.4330,-82.6670,11.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:24:00Z,28.4330,-82.6670,11.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:30:00Z,28.4330,-82.6670,11.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:36:00Z,28.4330,-82.6670,11.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:42:00Z,28.4330,-82.6670,11.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:48:00Z,28.4330,-82.6670,10.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:54:00Z,28.4330,-82.6670,11.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:00:00Z,28.4330,-82.6670,10.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:06:00Z,28.4330,-82.6670,10.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:12:00Z,28.4330,-82.6670,10.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:18:00Z,28.4330,-82.6670,10.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:24:00Z,28.4330,-82.6670,10.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:30:00Z,28.4330,-82.6670,10.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:36:00Z,28.4330,-82.6670,10.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:42:00Z,28.4330,-82.6670,10.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:48:00Z,28.4330,-82.6670,10.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:54:00Z,28.4330,-82.6670,10.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:00:00Z,28.4330,-82.6670,10.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:06:00Z,28.4330,-82.6670,10.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:12:00Z,28.4330,-82.6670,10.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:18:00Z,28.4330,-82.6670,10.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:24:00Z,28.4330,-82.6670,9.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:30:00Z,28.4330,-82.6670,9.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:36:00Z,28.4330,-82.6670,9.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:42:00Z,28.4330,-82.6670,9.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:48:00Z,28.4330,-82.6670,9.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:54:00Z,28.4330,-82.6670,9.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:00:00Z,28.4330,-82.6670,9.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:06:00Z,28.4330,-82.6670,9.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:12:00Z,28.4330,-82.6670,9.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:18:00Z,28.4330,-82.6670,9.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:24:00Z,28.4330,-82.6670,9.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:30:00Z,28.4330,-82.6670,9.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:36:00Z,28.4330,-82.6670,9.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:42:00Z,28.4330,-82.6670,8.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:48:00Z,28.4330,-82.6670,9.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:54:00Z,28.4330,-82.6670,9.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:00:00Z,28.4330,-82.6670,8.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:06:00Z,28.4330,-82.6670,8.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:12:00Z,28.4330,-82.6670,8.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:18:00Z,28.4330,-82.6670,8.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:24:00Z,28.4330,-82.6670,8.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:30:00Z,28.4330,-82.6670,8.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:36:00Z,28.4330,-82.6670,8.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:42:00Z,28.4330,-82.6670,8.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:48:00Z,28.4330,-82.6670,8.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:54:00Z,28.4330,-82.6670,8.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:00:00Z,28.4330,-82.6670,8.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:06:00Z,28.4330,-82.6670,8.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:12:00Z,28.4330,-82.6670,8.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:18:00Z,28.4330,-82.6670,8.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:24:00Z,28.4330,-82.6670,8.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:30:00Z,28.4330,-82.6670,8.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:36:00Z,28.4330,-82.6670,8.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:42:00Z,28.4330,-82.6670,8.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:48:00Z,28.4330,-82.6670,8.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:54:00Z,28.4330,-82.6670,8.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:00:00Z,28.4330,-82.6670,8.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:06:00Z,28.4330,-82.6670,7.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:12:00Z,28.4330,-82.6670,8.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:18:00Z,28.4330,-82.6670,8.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:24:00Z,28.4330,-82.6670,7.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:30:00Z,28.4330,-82.6670,7.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:36:00Z,28.4330,-82.6670,7.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:42:00Z,28.4330,-82.6670,7.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:48:00Z,28.4330,-82.6670,7.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:54:00Z,28.4330,-82.6670,8.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:00:00Z,28.4330,-82.6670,7.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:06:00Z,28.4330,-82.6670,7.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:12:00Z,28.4330,-82.6670,7.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:18:00Z,28.4330,-82.6670,7.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:24:00Z,28.4330,-82.6670,7.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:30:00Z,28.4330,-82.6670,7.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:36:00Z,28.4330,-82.6670,7.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:42:00Z,28.4330,-82.6670,7.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:48:00Z,28.4330,-82.6670,7.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:54:00Z,28.4330,-82.6670,8.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:00:00Z,28.4330,-82.6670,8.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:06:00Z,28.4330,-82.6670,8.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:12:00Z,28.4330,-82.6670,8.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:18:00Z,28.4330,-82.6670,8.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:24:00Z,28.4330,-82.6670,8.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:30:00Z,28.4330,-82.6670,9.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:36:00Z,28.4330,-82.6670,9.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:42:00Z,28.4330,-82.6670,9.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:48:00Z,28.4330,-82.6670,10.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:54:00Z,28.4330,-82.6670,10.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:00:00Z,28.4330,-82.6670,11.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:06:00Z,28.4330,-82.6670,11.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:12:00Z,28.4330,-82.6670,12.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:18:00Z,28.4330,-82.6670,12.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:24:00Z,28.4330,-82.6670,13.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:30:00Z,28.4330,-82.6670,13.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:36:00Z,28.4330,-82.6670,14.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:42:00Z,28.4330,-82.6670,14.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:48:00Z,28.4330,-82.6670,15.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:54:00Z,28.4330,-82.6670,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:00:00Z,28.4330,-82.6670,16.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:06:00Z,28.4330,-82.6670,16.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:12:00Z,28.4330,-82.6670,17.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:18:00Z,28.4330,-82.6670,17.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:24:00Z,28.4330,-82.6670,17.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:30:00Z,28.4330,-82.6670,18.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:36:00Z,28.4330,-82.6670,18.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:42:00Z,28.4330,-82.6670,18.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:48:00Z,28.4330,-82.6670,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:54:00Z,28.4330,-82.6670,18.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:00:00Z,28.4330,-82.6670,19.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:06:00Z,28.4330,-82.6670,19.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:12:00Z,28.4330,-82.6670,19.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:18:00Z,28.4330,-82.6670,19.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:24:00Z,28.4330,-82.6670,19.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:30:00Z,28.4330,-82.6670,20.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:36:00Z,28.4330,-82.6670,20.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:42:00Z,28.4330,-82.6670,20.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:48:00Z,28.4330,-82.6670,20.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:54:00Z,28.4330,-82.6670,20.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:00:00Z,28.4330,-82.6670,20.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:06:00Z,28.4330,-82.6670,20.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:12:00Z,28.4330,-82.6670,18.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:18:00Z,28.4330,-82.6670,18.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:24:00Z,28.4330,-82.6670,18.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:30:00Z,28.4330,-82.6670,18.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:36:00Z,28.4330,-82.6670,18.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:42:00Z,28.4330,-82.6670,18.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:48:00Z,28.4330,-82.6670,18.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:54:00Z,28.4330,-82.6670,18.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:00:00Z,28.4330,-82.6670,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:06:00Z,28.4330,-82.6670,18.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:12:00Z,28.4330,-82.6670,18.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:18:00Z,28.4330,-82.6670,18.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:24:00Z,28.4330,-82.6670,18.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:30:00Z,28.4330,-82.6670,18.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:36:00Z,28.4330,-82.6670,18.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:42:00Z,28.4330,-82.6670,18.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:48:00Z,28.4330,-82.6670,18.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:54:00Z,28.4330,-82.6670,18.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:00:00Z,28.4330,-82.6670,18.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:06:00Z,28.4330,-82.6670,18.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:12:00Z,28.4330,-82.6670,18.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:18:00Z,28.4330,-82.6670,18.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:24:00Z,28.4330,-82.6670,18.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:30:00Z,28.4330,-82.6670,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:36:00Z,28.4330,-82.6670,18.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:42:00Z,28.4330,-82.6670,18.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:48:00Z,28.4330,-82.6670,18.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:54:00Z,28.4330,-82.6670,18.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:00:00Z,28.4330,-82.6670,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:06:00Z,28.4330,-82.6670,18.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:12:00Z,28.4330,-82.6670,18.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:18:00Z,28.4330,-82.6670,18.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:24:00Z,28.4330,-82.6670,18.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:30:00Z,28.4330,-82.6670,18.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:36:00Z,28.4330,-82.6670,18.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:42:00Z,28.4330,-82.6670,18.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:48:00Z,28.4330,-82.6670,18.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:54:00Z,28.4330,-82.6670,18.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:00:00Z,28.4330,-82.6670,18.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:06:00Z,28.4330,-82.6670,18.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:12:00Z,28.4330,-82.6670,18.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:18:00Z,28.4330,-82.6670,18.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:24:00Z,28.4330,-82.6670,18.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:30:00Z,28.4330,-82.6670,18.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:36:00Z,28.4330,-82.6670,18.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:42:00Z,28.4330,-82.6670,18.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:48:00Z,28.4330,-82.6670,18.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:54:00Z,28.4330,-82.6670,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:00:00Z,28.4330,-82.6670,18.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:06:00Z,28.4330,-82.6670,18.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:12:00Z,28.4330,-82.6670,18.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:18:00Z,28.4330,-82.6670,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:24:00Z,28.4330,-82.6670,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:30:00Z,28.4330,-82.6670,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:36:00Z,28.4330,-82.6670,18.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:42:00Z,28.4330,-82.6670,18.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:48:00Z,28.4330,-82.6670,18.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:54:00Z,28.4330,-82.6670,18.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:00:00Z,28.4330,-82.6670,18.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:06:00Z,28.4330,-82.6670,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:12:00Z,28.4330,-82.6670,17.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:18:00Z,28.4330,-82.6670,17.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:24:00Z,28.4330,-82.6670,17.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:30:00Z,28.4330,-82.6670,17.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:36:00Z,28.4330,-82.6670,16.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:42:00Z,28.4330,-82.6670,16.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:48:00Z,28.4330,-82.6670,15.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:54:00Z,28.4330,-82.6670,15.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:00:00Z,28.4330,-82.6670,14.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:06:00Z,28.4330,-82.6670,14.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:12:00Z,28.4330,-82.6670,14.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:18:00Z,28.4330,-82.6670,14.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:24:00Z,28.4330,-82.6670,14.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:30:00Z,28.4330,-82.6670,13.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:36:00Z,28.4330,-82.6670,13.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:42:00Z,28.4330,-82.6670,13.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:48:00Z,28.4330,-82.6670,13.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:54:00Z,28.4330,-82.6670,13.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:00:00Z,28.4330,-82.6670,13.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:06:00Z,28.4330,-82.6670,13.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:12:00Z,28.4330,-82.6670,13.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:18:00Z,28.4330,-82.6670,13.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:24:00Z,28.4330,-82.6670,13.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:30:00Z,28.4330,-82.6670,13.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:36:00Z,28.4330,-82.6670,13.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:42:00Z,28.4330,-82.6670,13.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:48:00Z,28.4330,-82.6670,13.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:54:00Z,28.4330,-82.6670,13.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:00:00Z,28.4330,-82.6670,12.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:06:00Z,28.4330,-82.6670,12.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:12:00Z,28.4330,-82.6670,12.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:18:00Z,28.4330,-82.6670,12.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:24:00Z,28.4330,-82.6670,12.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:30:00Z,28.4330,-82.6670,12.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:36:00Z,28.4330,-82.6670,12.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:42:00Z,28.4330,-82.6670,12.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:48:00Z,28.4330,-82.6670,12.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:54:00Z,28.4330,-82.6670,12.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T03:00:00Z,28.4330,-82.6670,12.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T03:06:00Z,28.4330,-82.6670,12.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T03:12:00Z,28.4330,-82.6670,12.07,1111122 