owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2012-08-01T00:00:00Z,29.8672,-93.9310,0.0,4.1,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T01:00:00Z,29.8672,-93.9310,0.0,3.1,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T02:00:00Z,29.8672,-93.9310,0.0,2.6,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T03:00:00Z,29.8672,-93.9310,0.0,3.6,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T04:00:00Z,29.8672,-93.9310,0.0,3.6,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T05:00:00Z,29.8672,-93.9310,0.0,3.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T06:00:00Z,29.8672,-93.9310,0.0,3.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T07:00:00Z,29.8672,-93.9310,0.0,3.6,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T08:00:00Z,29.8672,-93.9310,0.0,3.1,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T09:00:00Z,29.8672,-93.9310,0.0,2.6,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T10:00:00Z,29.8672,-93.9310,0.0,3.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T11:00:00Z,29.8672,-93.9310,0.0,3.6,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T12:00:00Z,29.8672,-93.9310,0.0,3.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T13:00:00Z,29.8672,-93.9310,0.0,3.9,238.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T14:00:00Z,29.8672,-93.9310,0.0,4.1,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T15:00:00Z,29.8672,-93.9310,0.0,4.6,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T16:00:00Z,29.8672,-93.9310,0.0,4.6,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T17:00:00Z,29.8672,-93.9310,0.0,3.1,260.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T18:00:00Z,29.8672,-93.9310,0.0,4.6,260.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T19:00:00Z,29.8672,-93.9310,0.0,1.0,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T20:00:00Z,29.8672,-93.9310,0.0,2.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T21:00:00Z,29.8672,-93.9310,0.0,3.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T22:00:00Z,29.8672,-93.9310,0.0,4.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-01T23:00:00Z,29.8672,-93.9310,0.0,4.6,199.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T00:00:00Z,29.8672,-93.9310,0.0,4.1,195.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T01:00:00Z,29.8672,-93.9310,0.0,4.6,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T02:00:00Z,29.8672,-93.9310,0.0,2.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T03:00:00Z,29.8672,-93.9310,0.0,3.1,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T04:00:00Z,29.8672,-93.9310,0.0,3.1,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T05:00:00Z,29.8672,-93.9310,0.0,4.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T06:00:00Z,29.8672,-93.9310,0.0,3.6,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T07:00:00Z,29.8672,-93.9310,0.0,3.6,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T08:00:00Z,29.8672,-93.9310,0.0,3.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T09:00:00Z,29.8672,-93.9310,0.0,3.6,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T10:00:00Z,29.8672,-93.9310,0.0,3.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T11:00:00Z,29.8672,-93.9310,0.0,3.6,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T12:00:00Z,29.8672,-93.9310,0.0,3.1,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T13:00:00Z,29.8672,-93.9310,0.0,2.6,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T14:00:00Z,29.8672,-93.9310,0.0,2.6,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T15:00:00Z,29.8672,-93.9310,0.0,3.1,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T16:00:00Z,29.8672,-93.9310,0.0,3.6,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T17:00:00Z,29.8672,-93.9310,0.0,5.7,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T18:00:00Z,29.8672,-93.9310,0.0,5.1,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T19:00:00Z,29.8672,-93.9310,0.0,5.3,194.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T20:00:00Z,29.8672,-93.9310,0.0,4.2,199.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T21:00:00Z,29.8672,-93.9310,0.0,5.6,198.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T22:00:00Z,29.8672,-93.9310,0.0,4.4,186.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-02T23:00:00Z,29.8672,-93.9310,0.0,4.5,201.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T00:00:00Z,29.8672,-93.9310,0.0,4.8,204.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T01:00:00Z,29.8672,-93.9310,0.0,3.8,205.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T02:00:00Z,29.8672,-93.9310,0.0,2.7,202.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T03:00:00Z,29.8672,-93.9310,0.0,2.7,197.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T04:00:00Z,29.8672,-93.9310,0.0,1.4,181.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T05:00:00Z,29.8672,-93.9310,0.0,3.1,208.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T06:00:00Z,29.8672,-93.9310,0.0,3.4,204.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T07:00:00Z,29.8672,-93.9310,0.0,2.8,206.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T08:00:00Z,29.8672,-93.9310,0.0,2.8,205.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T09:00:00Z,29.8672,-93.9310,0.0,1.7,191.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T10:00:00Z,29.8672,-93.9310,0.0,2.4,200.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T11:00:00Z,29.8672,-93.9310,0.0,2.0,199.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T12:00:00Z,29.8672,-93.9310,0.0,1.9,191.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T13:00:00Z,29.8672,-93.9310,0.0,2.8,207.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T14:00:00Z,29.8672,-93.9310,0.0,3.9,202.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T15:00:00Z,29.8672,-93.9310,0.0,3.6,194.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T16:00:00Z,29.8672,-93.9310,0.0,5.7,232.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T17:00:00Z,29.8672,-93.9310,0.0,5.7,217.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T18:00:00Z,29.8672,-93.9310,0.0,4.3,192.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T19:00:00Z,29.8672,-93.9310,0.0,3.5,188.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T20:00:00Z,29.8672,-93.9310,0.0,4.4,191.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T21:00:00Z,29.8672,-93.9310,0.0,4.3,179.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T22:00:00Z,29.8672,-93.9310,0.0,4.1,184.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-03T23:00:00Z,29.8672,-93.9310,0.0,2.9,185.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T00:00:00Z,29.8672,-93.9310,0.0,2.8,188.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T01:00:00Z,29.8672,-93.9310,0.0,2.2,178.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T02:00:00Z,29.8672,-93.9310,0.0,2.1,187.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T03:00:00Z,29.8672,-93.9310,0.0,2.3,191.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T04:00:00Z,29.8672,-93.9310,0.0,1.9,186.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T05:00:00Z,29.8672,-93.9310,0.0,2.7,180.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T06:00:00Z,29.8672,-93.9310,0.0,1.8,188.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T07:00:00Z,29.8672,-93.9310,0.0,1.8,187.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T08:00:00Z,29.8672,-93.9310,0.0,2.0,189.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T09:00:00Z,29.8672,-93.9310,0.0,2.3,197.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T10:00:00Z,29.8672,-93.9310,0.0,1.6,191.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T11:00:00Z,29.8672,-93.9310,0.0,2.1,202.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T12:00:00Z,29.8672,-93.9310,0.0,1.0,190.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T13:00:00Z,29.8672,-93.9310,0.0,0.9,196.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T14:00:00Z,29.8672,-93.9310,0.0,1.4,157.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T15:00:00Z,29.8672,-93.9310,0.0,1.8,141.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T16:00:00Z,29.8672,-93.9310,0.0,1.3,259.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T17:00:00Z,29.8672,-93.9310,0.0,2.8,144.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T18:00:00Z,29.8672,-93.9310,0.0,3.8,133.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T19:00:00Z,29.8672,-93.9310,0.0,3.8,143.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T20:00:00Z,29.8672,-93.9310,0.0,4.0,154.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T21:00:00Z,29.8672,-93.9310,0.0,4.3,157.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T22:00:00Z,29.8672,-93.9310,0.0,2.5,173.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-04T23:00:00Z,29.8672,-93.9310,0.0,3.3,164.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T00:00:00Z,29.8672,-93.9310,0.0,2.0,153.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T01:00:00Z,29.8672,-93.9310,0.0,3.2,144.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T02:00:00Z,29.8672,-93.9310,0.0,2.0,136.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T03:00:00Z,29.8672,-93.9310,0.0,2.1,136.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T04:00:00Z,29.8672,-93.9310,0.0,2.6,151.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T05:00:00Z,29.8672,-93.9310,0.0,1.6,151.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T06:00:00Z,29.8672,-93.9310,0.0,2.9,148.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T07:00:00Z,29.8672,-93.9310,0.0,1.8,155.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T08:00:00Z,29.8672,-93.9310,0.0,0.8,191.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T09:00:00Z,29.8672,-93.9310,0.0,1.4,201.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T10:00:00Z,29.8672,-93.9310,0.0,0.6,207.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T11:00:00Z,29.8672,-93.9310,0.0,0.5,289.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T12:00:00Z,29.8672,-93.9310,0.0,0.5,57.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T13:00:00Z,29.8672,-93.9310,0.0,0.8,47.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T14:00:00Z,29.8672,-93.9310,0.0,2.8,18.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T15:00:00Z,29.8672,-93.9310,0.0,3.3,1.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T16:00:00Z,29.8672,-93.9310,0.0,3.5,88.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T17:00:00Z,29.8672,-93.9310,0.0,3.8,102.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T18:00:00Z,29.8672,-93.9310,0.0,2.8,102.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T19:00:00Z,29.8672,-93.9310,0.0,2.8,158.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T20:00:00Z,29.8672,-93.9310,0.0,2.8,165.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T21:00:00Z,29.8672,-93.9310,0.0,4.3,145.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T22:00:00Z,29.8672,-93.9310,0.0,2.6,311.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-05T23:00:00Z,29.8672,-93.9310,0.0,0.1,93.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T00:00:00Z,29.8672,-93.9310,0.0,1.8,190.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T01:00:00Z,29.8672,-93.9310,0.0,1.5,204.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T02:00:00Z,29.8672,-93.9310,0.0,1.2,279.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T03:00:00Z,29.8672,-93.9310,0.0,0.6,323.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T04:00:00Z,29.8672,-93.9310,0.0,0.2,132.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T05:00:00Z,29.8672,-93.9310,0.0,0.9,300.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T06:00:00Z,29.8672,-93.9310,0.0,0.7,269.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T07:00:00Z,29.8672,-93.9310,0.0,1.5,285.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T08:00:00Z,29.8672,-93.9310,0.0,0.8,198.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T09:00:00Z,29.8672,-93.9310,0.0,1.0,268.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T10:00:00Z,29.8672,-93.9310,0.0,1.3,322.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T11:00:00Z,29.8672,-93.9310,0.0,2.8,345.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T12:00:00Z,29.8672,-93.9310,0.0,2.4,345.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T13:00:00Z,29.8672,-93.9310,0.0,4.7,350.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T14:00:00Z,29.8672,-93.9310,0.0,3.4,3.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T15:00:00Z,29.8672,-93.9310,0.0,2.6,14.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T16:00:00Z,29.8672,-93.9310,0.0,0.9,27.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T17:00:00Z,29.8672,-93.9310,0.0,3.0,96.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T18:00:00Z,29.8672,-93.9310,0.0,2.7,140.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T19:00:00Z,29.8672,-93.9310,0.0,2.5,141.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T20:00:00Z,29.8672,-93.9310,0.0,2.0,123.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T21:00:00Z,29.8672,-93.9310,0.0,3.1,200.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T22:00:00Z,29.8672,-93.9310,0.0,2.8,135.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-06T23:00:00Z,29.8672,-93.9310,0.0,2.9,323.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T00:00:00Z,29.8672,-93.9310,0.0,1.9,280.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T01:00:00Z,29.8672,-93.9310,0.0,0.8,141.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T02:00:00Z,29.8672,-93.9310,0.0,1.5,200.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T03:00:00Z,29.8672,-93.9310,0.0,1.7,200.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T04:00:00Z,29.8672,-93.9310,0.0,1.1,205.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T05:00:00Z,29.8672,-93.9310,0.0,1.3,195.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T06:00:00Z,29.8672,-93.9310,0.0,1.2,286.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T07:00:00Z,29.8672,-93.9310,0.0,1.7,307.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T08:00:00Z,29.8672,-93.9310,0.0,0.6,244.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T09:00:00Z,29.8672,-93.9310,0.0,1.0,23.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T10:00:00Z,29.8672,-93.9310,0.0,0.0,72.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T11:00:00Z,29.8672,-93.9310,0.0,0.5,39.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T12:00:00Z,29.8672,-93.9310,0.0,0.0,18.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T13:00:00Z,29.8672,-93.9310,0.0,1.0,251.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T14:00:00Z,29.8672,-93.9310,0.0,0.9,356.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T15:00:00Z,29.8672,-93.9310,0.0,1.4,14.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T16:00:00Z,29.8672,-93.9310,0.0,2.1,80.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T17:00:00Z,29.8672,-93.9310,0.0,2.5,88.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T18:00:00Z,29.8672,-93.9310,0.0,2.9,96.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T19:00:00Z,29.8672,-93.9310,0.0,2.2,101.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T20:00:00Z,29.8672,-93.9310,0.0,2.1,102.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T21:00:00Z,29.8672,-93.9310,0.0,2.1,71.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T22:00:00Z,29.8672,-93.9310,0.0,1.8,100.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-07T23:00:00Z,29.8672,-93.9310,0.0,3.4,170.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T00:00:00Z,29.8672,-93.9310,0.0,2.5,165.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T01:00:00Z,29.8672,-93.9310,0.0,1.8,185.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T02:00:00Z,29.8672,-93.9310,0.0,1.5,183.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T03:00:00Z,29.8672,-93.9310,0.0,1.2,186.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T04:00:00Z,29.8672,-93.9310,0.0,1.3,210.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T05:00:00Z,29.8672,-93.9310,0.0,1.7,196.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T06:00:00Z,29.8672,-93.9310,0.0,1.1,184.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T07:00:00Z,29.8672,-93.9310,0.0,0.7,208.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T08:00:00Z,29.8672,-93.9310,0.0,1.0,262.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T09:00:00Z,29.8672,-93.9310,0.0,0.5,210.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T10:00:00Z,29.8672,-93.9310,0.0,0.1,195.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T11:00:00Z,29.8672,-93.9310,0.0,0.6,296.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T12:00:00Z,29.8672,-93.9310,0.0,1.4,3.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T13:00:00Z,29.8672,-93.9310,0.0,1.1,14.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T14:00:00Z,29.8672,-93.9310,0.0,1.0,76.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T15:00:00Z,29.8672,-93.9310,0.0,2.4,100.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T16:00:00Z,29.8672,-93.9310,0.0,1.7,104.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T17:00:00Z,29.8672,-93.9310,0.0,1.0,168.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T18:00:00Z,29.8672,-93.9310,0.0,1.8,127.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T19:00:00Z,29.8672,-93.9310,0.0,1.8,118.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T20:00:00Z,29.8672,-93.9310,0.0,2.1,144.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T21:00:00Z,29.8672,-93.9310,0.0,1.6,79.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T22:00:00Z,29.8672,-93.9310,0.0,2.4,175.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-08T23:00:00Z,29.8672,-93.9310,0.0,2.5,172.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-09T00:00:00Z,29.8672,-93.9310,0.0,2.9,174.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-09T01:00:00Z,29.8672,-93.9310,0.0,2.1,172.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-09T02:00:00Z,29.8672,-93.9310,0.0,2.0,195.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-09T03:00:00Z,29.8672,-93.9310,0.0,1.7,189.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-09T04:00:00Z,29.8672,-93.9310,0.0,1.9,190.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-09T05:00:00Z,29.8672,-93.9310,0.0,1.4,197.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-09T06:00:00Z,29.8672,-93.9310,0.0,0.8,244.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-09T07:00:00Z,29.8672,-93.9310,0.0,1.7,235.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-09T08:00:00Z,29.8672,-93.9310,0.0,2.1,198.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-09T09:00:00Z,29.8672,-93.9310,0.0,1.9,203.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-09T10:00:00Z,29.8672,-93.9310,0.0,2.7,239.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-09T11:00:00Z,29.8672,-93.9310,0.0,1.2,262.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-09T12:00:00Z,29.8672,-93.9310,0.0,1.3,236.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-08-09T13:00:00Z,29.8672,-93.9310,0.0,2.3,278.0,3.2,'11111222,11111222,11111222' 