owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T00:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T01:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T02:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T03:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T04:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T05:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T06:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T07:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T08:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T09:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T10:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T11:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T12:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T13:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T14:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T15:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T16:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T17:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T18:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T19:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T20:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T22:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-01T23:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-02T00:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-02T16:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-02T17:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-02T18:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-02T19:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-02T20:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-02T21:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-02T22:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-02T23:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T00:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T01:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T02:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T03:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T04:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T05:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T06:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T07:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T08:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T09:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T10:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T11:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T12:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T13:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T14:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T15:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T16:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T17:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T18:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T19:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T20:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T21:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T22:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T23:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T00:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T01:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T02:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T03:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T04:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T05:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T06:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T07:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T08:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T09:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T10:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T11:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T12:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T13:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T14:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T15:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T16:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T17:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T18:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T19:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T20:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T21:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T22:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-04T23:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T00:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T01:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T02:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T03:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T04:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T05:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T06:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T07:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T08:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T09:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T10:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T11:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T12:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T13:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T14:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T15:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T16:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T17:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T18:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T19:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T20:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T21:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T22:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-05T23:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T00:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T01:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T02:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T03:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T04:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T05:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T06:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T07:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T08:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T09:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T10:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T11:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T12:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T13:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T14:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T15:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T16:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T17:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T18:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T19:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T20:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T21:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T22:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-06T23:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T00:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T01:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T02:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T03:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T04:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T05:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T06:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T07:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T08:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T09:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T10:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T11:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T12:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T13:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T14:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T15:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T16:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T17:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T18:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T19:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T20:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T21:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T22:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-07T23:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T00:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T01:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T02:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T03:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T04:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T05:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T06:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T07:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T08:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T12:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T13:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T15:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T17:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T18:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T19:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T21:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T22:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T23:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-09T00:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-09T15:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-09T16:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-09T17:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-09T18:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-09T19:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-09T20:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-09T21:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-09T22:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-09T23:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-10T00:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-10T01:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-10T02:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-10T03:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-10T04:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-10T05:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-10T06:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-10T07:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-10T08:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-14T16:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-15T15:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-15T16:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-15T17:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-15T18:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-15T19:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-15T20:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-15T21:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-15T22:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-15T23:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-16T00:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-16T01:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-18T20:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-20T19:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-20T20:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-20T21:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-20T22:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-20T23:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-21T00:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-22T15:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-22T16:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-22T17:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-22T18:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-22T19:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-22T20:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-22T21:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-22T22:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-22T23:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-23T00:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-23T16:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-23T17:00:00Z,29.2533,-90.6633,9999.0,11144222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-23T18:00:00Z,29.2533,-90.6633,1016.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-23T19:00:00Z,29.2533,-90.6633,1016.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-23T20:00:00Z,29.2533,-90.6633,1015.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-23T21:00:00Z,29.2533,-90.6633,1015.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-23T22:00:00Z,29.2533,-90.6633,1015.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-23T23:00:00Z,29.2533,-90.6633,1015.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T00:00:00Z,29.2533,-90.6633,1015.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T01:00:00Z,29.2533,-90.6633,1016.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T02:00:00Z,29.2533,-90.6633,1016.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T03:00:00Z,29.2533,-90.6633,1016.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T06:00:00Z,29.2533,-90.6633,1016.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T07:00:00Z,29.2533,-90.6633,1016.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T08:00:00Z,29.2533,-90.6633,1015.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T09:00:00Z,29.2533,-90.6633,1015.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T10:00:00Z,29.2533,-90.6633,1016.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T11:00:00Z,29.2533,-90.6633,1016.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T12:00:00Z,29.2533,-90.6633,1016.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T13:00:00Z,29.2533,-90.6633,1017.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T14:00:00Z,29.2533,-90.6633,1017.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T15:00:00Z,29.2533,-90.6633,1017.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T16:00:00Z,29.2533,-90.6633,1017.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T17:00:00Z,29.2533,-90.6633,1017.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T18:00:00Z,29.2533,-90.6633,1016.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T19:00:00Z,29.2533,-90.6633,1015.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T20:00:00Z,29.2533,-90.6633,1015.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T21:00:00Z,29.2533,-90.6633,1015.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-24T22:00:00Z,29.2533,-90.6633,1014.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T04:00:00Z,29.2533,-90.6633,1015.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T05:00:00Z,29.2533,-90.6633,1014.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T06:00:00Z,29.2533,-90.6633,1014.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T07:00:00Z,29.2533,-90.6633,1014.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T08:00:00Z,29.2533,-90.6633,1013.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T09:00:00Z,29.2533,-90.6633,1013.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T10:00:00Z,29.2533,-90.6633,1013.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T11:00:00Z,29.2533,-90.6633,1013.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T12:00:00Z,29.2533,-90.6633,1013.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T13:00:00Z,29.2533,-90.6633,1013.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T14:00:00Z,29.2533,-90.6633,1014.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T15:00:00Z,29.2533,-90.6633,1014.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T16:00:00Z,29.2533,-90.6633,1015.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T17:00:00Z,29.2533,-90.6633,1014.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T18:00:00Z,29.2533,-90.6633,1014.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T19:00:00Z,29.2533,-90.6633,1013.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T20:00:00Z,29.2533,-90.6633,1013.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T21:00:00Z,29.2533,-90.6633,1012.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T22:00:00Z,29.2533,-90.6633,1012.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-25T23:00:00Z,29.2533,-90.6633,1013.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-26T00:00:00Z,29.2533,-90.6633,1013.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-26T01:00:00Z,29.2533,-90.6633,1013.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-26T02:00:00Z,29.2533,-90.6633,1013.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-26T03:00:00Z,29.2533,-90.6633,1013.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2012-10-26T04:00:00Z,29.2533,-90.6633,1014.0,11111222 