owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T00:00:00Z,25.4840,-81.1330,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T01:00:00Z,25.4840,-81.1330,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T02:00:00Z,25.4840,-81.1330,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T03:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T04:00:00Z,25.4840,-81.1330,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T05:00:00Z,25.4840,-81.1330,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T06:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T08:00:00Z,25.4840,-81.1330,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T09:00:00Z,25.4840,-81.1330,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T10:00:00Z,25.4840,-81.1330,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T11:00:00Z,25.4840,-81.1330,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T12:00:00Z,25.4840,-81.1330,1.5,7.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T13:00:00Z,25.4840,-81.1330,1.5,13.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T14:00:00Z,25.4840,-81.1330,1.5,19.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T16:00:00Z,25.4840,-81.1330,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T17:00:00Z,25.4840,-81.1330,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T18:00:00Z,25.4840,-81.1330,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T19:00:00Z,25.4840,-81.1330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T20:00:00Z,25.4840,-81.1330,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T21:00:00Z,25.4840,-81.1330,1.5,8.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T22:00:00Z,25.4840,-81.1330,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-01T23:00:00Z,25.4840,-81.1330,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T00:00:00Z,25.4840,-81.1330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T01:00:00Z,25.4840,-81.1330,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T02:00:00Z,25.4840,-81.1330,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T03:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T05:00:00Z,25.4840,-81.1330,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T06:00:00Z,25.4840,-81.1330,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T07:00:00Z,25.4840,-81.1330,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T09:00:00Z,25.4840,-81.1330,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T10:00:00Z,25.4840,-81.1330,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T11:00:00Z,25.4840,-81.1330,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T12:00:00Z,25.4840,-81.1330,1.5,8.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T13:00:00Z,25.4840,-81.1330,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T14:00:00Z,25.4840,-81.1330,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T15:00:00Z,25.4840,-81.1330,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T16:00:00Z,25.4840,-81.1330,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T17:00:00Z,25.4840,-81.1330,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T18:00:00Z,25.4840,-81.1330,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T19:00:00Z,25.4840,-81.1330,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T21:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T22:00:00Z,25.4840,-81.1330,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-02T23:00:00Z,25.4840,-81.1330,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T00:00:00Z,25.4840,-81.1330,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T01:00:00Z,25.4840,-81.1330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T02:00:00Z,25.4840,-81.1330,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T03:00:00Z,25.4840,-81.1330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T04:00:00Z,25.4840,-81.1330,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T05:00:00Z,25.4840,-81.1330,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T06:00:00Z,25.4840,-81.1330,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T07:00:00Z,25.4840,-81.1330,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T08:00:00Z,25.4840,-81.1330,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T09:00:00Z,25.4840,-81.1330,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T10:00:00Z,25.4840,-81.1330,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T11:00:00Z,25.4840,-81.1330,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T12:00:00Z,25.4840,-81.1330,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T13:00:00Z,25.4840,-81.1330,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T14:00:00Z,25.4840,-81.1330,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T15:00:00Z,25.4840,-81.1330,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T16:00:00Z,25.4840,-81.1330,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T17:00:00Z,25.4840,-81.1330,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T18:00:00Z,25.4840,-81.1330,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T19:00:00Z,25.4840,-81.1330,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T20:00:00Z,25.4840,-81.1330,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T21:00:00Z,25.4840,-81.1330,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T22:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-03T23:00:00Z,25.4840,-81.1330,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T00:00:00Z,25.4840,-81.1330,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T01:00:00Z,25.4840,-81.1330,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T02:00:00Z,25.4840,-81.1330,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T03:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T04:00:00Z,25.4840,-81.1330,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T05:00:00Z,25.4840,-81.1330,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T06:00:00Z,25.4840,-81.1330,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T07:00:00Z,25.4840,-81.1330,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T08:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T09:00:00Z,25.4840,-81.1330,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T10:00:00Z,25.4840,-81.1330,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T11:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T12:00:00Z,25.4840,-81.1330,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T13:00:00Z,25.4840,-81.1330,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T14:00:00Z,25.4840,-81.1330,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T15:00:00Z,25.4840,-81.1330,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T16:00:00Z,25.4840,-81.1330,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T17:00:00Z,25.4840,-81.1330,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T18:00:00Z,25.4840,-81.1330,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T19:00:00Z,25.4840,-81.1330,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T20:00:00Z,25.4840,-81.1330,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T21:00:00Z,25.4840,-81.1330,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T22:00:00Z,25.4840,-81.1330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-04T23:00:00Z,25.4840,-81.1330,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T00:00:00Z,25.4840,-81.1330,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T01:00:00Z,25.4840,-81.1330,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T02:00:00Z,25.4840,-81.1330,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T03:00:00Z,25.4840,-81.1330,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T04:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T05:00:00Z,25.4840,-81.1330,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T06:00:00Z,25.4840,-81.1330,1.5,29.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T07:00:00Z,25.4840,-81.1330,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T08:00:00Z,25.4840,-81.1330,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T09:00:00Z,25.4840,-81.1330,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T10:00:00Z,25.4840,-81.1330,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T11:00:00Z,25.4840,-81.1330,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T12:00:00Z,25.4840,-81.1330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T13:00:00Z,25.4840,-81.1330,1.5,17.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T14:00:00Z,25.4840,-81.1330,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T15:00:00Z,25.4840,-81.1330,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T16:00:00Z,25.4840,-81.1330,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T17:00:00Z,25.4840,-81.1330,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T18:00:00Z,25.4840,-81.1330,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T19:00:00Z,25.4840,-81.1330,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T20:00:00Z,25.4840,-81.1330,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T21:00:00Z,25.4840,-81.1330,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T22:00:00Z,25.4840,-81.1330,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-05T23:00:00Z,25.4840,-81.1330,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T00:00:00Z,25.4840,-81.1330,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T01:00:00Z,25.4840,-81.1330,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T02:00:00Z,25.4840,-81.1330,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T03:00:00Z,25.4840,-81.1330,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T04:00:00Z,25.4840,-81.1330,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T05:00:00Z,25.4840,-81.1330,1.5,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T06:00:00Z,25.4840,-81.1330,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T07:00:00Z,25.4840,-81.1330,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T08:00:00Z,25.4840,-81.1330,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T09:00:00Z,25.4840,-81.1330,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T10:00:00Z,25.4840,-81.1330,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T11:00:00Z,25.4840,-81.1330,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T12:00:00Z,25.4840,-81.1330,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T13:00:00Z,25.4840,-81.1330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T14:00:00Z,25.4840,-81.1330,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T15:00:00Z,25.4840,-81.1330,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T17:00:00Z,25.4840,-81.1330,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T18:00:00Z,25.4840,-81.1330,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T19:00:00Z,25.4840,-81.1330,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T20:00:00Z,25.4840,-81.1330,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T21:00:00Z,25.4840,-81.1330,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T22:00:00Z,25.4840,-81.1330,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-06T23:00:00Z,25.4840,-81.1330,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T00:00:00Z,25.4840,-81.1330,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T01:00:00Z,25.4840,-81.1330,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T02:00:00Z,25.4840,-81.1330,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T03:00:00Z,25.4840,-81.1330,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T04:00:00Z,25.4840,-81.1330,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T05:00:00Z,25.4840,-81.1330,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T06:00:00Z,25.4840,-81.1330,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T07:00:00Z,25.4840,-81.1330,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T09:00:00Z,25.4840,-81.1330,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T10:00:00Z,25.4840,-81.1330,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T11:00:00Z,25.4840,-81.1330,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T12:00:00Z,25.4840,-81.1330,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T13:00:00Z,25.4840,-81.1330,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T14:00:00Z,25.4840,-81.1330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T15:00:00Z,25.4840,-81.1330,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T16:00:00Z,25.4840,-81.1330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T17:00:00Z,25.4840,-81.1330,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T18:00:00Z,25.4840,-81.1330,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T19:00:00Z,25.4840,-81.1330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T20:00:00Z,25.4840,-81.1330,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T21:00:00Z,25.4840,-81.1330,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T22:00:00Z,25.4840,-81.1330,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-07T23:00:00Z,25.4840,-81.1330,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T00:00:00Z,25.4840,-81.1330,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T01:00:00Z,25.4840,-81.1330,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T02:00:00Z,25.4840,-81.1330,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T03:00:00Z,25.4840,-81.1330,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T05:00:00Z,25.4840,-81.1330,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T06:00:00Z,25.4840,-81.1330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T07:00:00Z,25.4840,-81.1330,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T08:00:00Z,25.4840,-81.1330,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T09:00:00Z,25.4840,-81.1330,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T10:00:00Z,25.4840,-81.1330,1.5,30.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T11:00:00Z,25.4840,-81.1330,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T13:00:00Z,25.4840,-81.1330,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T15:00:00Z,25.4840,-81.1330,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T17:00:00Z,25.4840,-81.1330,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T18:00:00Z,25.4840,-81.1330,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T19:00:00Z,25.4840,-81.1330,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T20:00:00Z,25.4840,-81.1330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T21:00:00Z,25.4840,-81.1330,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T22:00:00Z,25.4840,-81.1330,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-08T23:00:00Z,25.4840,-81.1330,1.5,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T00:00:00Z,25.4840,-81.1330,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T01:00:00Z,25.4840,-81.1330,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T02:00:00Z,25.4840,-81.1330,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T03:00:00Z,25.4840,-81.1330,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T04:00:00Z,25.4840,-81.1330,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T05:00:00Z,25.4840,-81.1330,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T06:00:00Z,25.4840,-81.1330,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T07:00:00Z,25.4840,-81.1330,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T08:00:00Z,25.4840,-81.1330,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T09:00:00Z,25.4840,-81.1330,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T10:00:00Z,25.4840,-81.1330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T11:00:00Z,25.4840,-81.1330,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T12:00:00Z,25.4840,-81.1330,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T13:00:00Z,25.4840,-81.1330,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T14:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T15:00:00Z,25.4840,-81.1330,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T16:00:00Z,25.4840,-81.1330,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T17:00:00Z,25.4840,-81.1330,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T18:00:00Z,25.4840,-81.1330,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T19:00:00Z,25.4840,-81.1330,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T20:00:00Z,25.4840,-81.1330,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T21:00:00Z,25.4840,-81.1330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T22:00:00Z,25.4840,-81.1330,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-09T23:00:00Z,25.4840,-81.1330,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T00:00:00Z,25.4840,-81.1330,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T01:00:00Z,25.4840,-81.1330,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T03:00:00Z,25.4840,-81.1330,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T04:00:00Z,25.4840,-81.1330,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T05:00:00Z,25.4840,-81.1330,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T06:00:00Z,25.4840,-81.1330,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T07:00:00Z,25.4840,-81.1330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T08:00:00Z,25.4840,-81.1330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T09:00:00Z,25.4840,-81.1330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T10:00:00Z,25.4840,-81.1330,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T11:00:00Z,25.4840,-81.1330,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T12:00:00Z,25.4840,-81.1330,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T13:00:00Z,25.4840,-81.1330,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T14:00:00Z,25.4840,-81.1330,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T15:00:00Z,25.4840,-81.1330,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T16:00:00Z,25.4840,-81.1330,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T17:00:00Z,25.4840,-81.1330,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T18:00:00Z,25.4840,-81.1330,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T19:00:00Z,25.4840,-81.1330,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T20:00:00Z,25.4840,-81.1330,1.5,9.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T21:00:00Z,25.4840,-81.1330,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T22:00:00Z,25.4840,-81.1330,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-10T23:00:00Z,25.4840,-81.1330,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T00:00:00Z,25.4840,-81.1330,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T01:00:00Z,25.4840,-81.1330,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T02:00:00Z,25.4840,-81.1330,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T03:00:00Z,25.4840,-81.1330,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T04:00:00Z,25.4840,-81.1330,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T05:00:00Z,25.4840,-81.1330,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T06:00:00Z,25.4840,-81.1330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T07:00:00Z,25.4840,-81.1330,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T09:00:00Z,25.4840,-81.1330,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T10:00:00Z,25.4840,-81.1330,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T11:00:00Z,25.4840,-81.1330,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T12:00:00Z,25.4840,-81.1330,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T13:00:00Z,25.4840,-81.1330,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T14:00:00Z,25.4840,-81.1330,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T15:00:00Z,25.4840,-81.1330,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T16:00:00Z,25.4840,-81.1330,1.5,11.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T17:00:00Z,25.4840,-81.1330,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T18:00:00Z,25.4840,-81.1330,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T19:00:00Z,25.4840,-81.1330,1.5,8.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T21:00:00Z,25.4840,-81.1330,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T22:00:00Z,25.4840,-81.1330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-11T23:00:00Z,25.4840,-81.1330,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-12T00:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-12T01:00:00Z,25.4840,-81.1330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-12T02:00:00Z,25.4840,-81.1330,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-12T03:00:00Z,25.4840,-81.1330,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-12T04:00:00Z,25.4840,-81.1330,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-12T05:00:00Z,25.4840,-81.1330,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-12T06:00:00Z,25.4840,-81.1330,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-12T07:00:00Z,25.4840,-81.1330,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-12T08:00:00Z,25.4840,-81.1330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-12-12T09:00:00Z,25.4840,-81.1330,1.5,22.97,1111122 