owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T00:00:00Z,29.4012,-89.0355,11.36,302.0,0.111,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T01:00:00Z,29.4012,-89.0355,11.36,321.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T02:00:00Z,29.4012,-89.0355,11.36,322.0,0.154,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T03:00:00Z,29.4012,-89.0355,11.36,336.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T04:00:00Z,29.4012,-89.0355,11.36,348.0,0.205,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T05:00:00Z,29.4012,-89.0355,11.36,323.0,0.174,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T06:00:00Z,29.4012,-89.0355,11.36,320.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T07:00:00Z,29.4012,-89.0355,11.36,347.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T08:00:00Z,29.4012,-89.0355,11.36,351.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T09:00:00Z,29.4012,-89.0355,11.36,0.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T10:00:00Z,29.4012,-89.0355,11.36,8.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T11:00:00Z,29.4012,-89.0355,11.36,17.0,0.061,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T12:00:00Z,29.4012,-89.0355,11.36,30.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T13:00:00Z,29.4012,-89.0355,11.36,43.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T14:00:00Z,29.4012,-89.0355,11.36,49.0,0.138,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T15:00:00Z,29.4012,-89.0355,11.36,58.0,0.07,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T16:00:00Z,29.4012,-89.0355,11.36,59.0,0.105,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T17:00:00Z,29.4012,-89.0355,11.36,64.0,0.039,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T18:00:00Z,29.4012,-89.0355,11.36,60.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T19:00:00Z,29.4012,-89.0355,11.36,85.0,0.058,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T20:00:00Z,29.4012,-89.0355,11.36,114.0,0.051,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T21:00:00Z,29.4012,-89.0355,11.36,172.0,0.022,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T22:00:00Z,29.4012,-89.0355,11.36,66.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T23:00:00Z,29.4012,-89.0355,11.36,67.0,0.013,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T00:00:00Z,29.4012,-89.0355,11.36,76.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T01:00:00Z,29.4012,-89.0355,11.36,63.0,0.093,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T02:00:00Z,29.4012,-89.0355,11.36,44.0,0.165,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T03:00:00Z,29.4012,-89.0355,11.36,45.0,0.194,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T04:00:00Z,29.4012,-89.0355,11.36,73.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T05:00:00Z,29.4012,-89.0355,11.36,74.0,0.344,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T06:00:00Z,29.4012,-89.0355,11.36,70.0,0.321,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T07:00:00Z,29.4012,-89.0355,11.36,81.0,0.342,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T08:00:00Z,29.4012,-89.0355,11.36,88.0,0.341,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T09:00:00Z,29.4012,-89.0355,11.36,82.0,0.295,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T10:00:00Z,29.4012,-89.0355,11.36,70.0,0.27,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T11:00:00Z,29.4012,-89.0355,11.36,67.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T12:00:00Z,29.4012,-89.0355,11.36,219.0,0.195,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T13:00:00Z,29.4012,-89.0355,11.36,246.0,0.499,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T14:00:00Z,29.4012,-89.0355,11.36,241.0,0.43,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T15:00:00Z,29.4012,-89.0355,11.36,242.0,0.285,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T16:00:00Z,29.4012,-89.0355,10.86,189.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T17:00:00Z,29.4012,-89.0355,11.36,135.0,0.044,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T18:00:00Z,29.4012,-89.0355,10.86,213.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T19:00:00Z,29.4012,-89.0355,10.86,196.0,0.044,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T20:00:00Z,29.4012,-89.0355,11.36,256.0,0.012,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T21:00:00Z,29.4012,-89.0355,11.36,334.0,0.032,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T22:00:00Z,29.4012,-89.0355,11.36,180.0,0.007,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T23:00:00Z,29.4012,-89.0355,11.36,9.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T00:00:00Z,29.4012,-89.0355,11.36,330.0,0.034,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T01:00:00Z,29.4012,-89.0355,11.36,334.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T02:00:00Z,29.4012,-89.0355,11.36,306.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T03:00:00Z,29.4012,-89.0355,11.36,312.0,0.048,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T04:00:00Z,29.4012,-89.0355,11.36,255.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T05:00:00Z,29.4012,-89.0355,11.36,301.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T06:00:00Z,29.4012,-89.0355,11.36,359.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T07:00:00Z,29.4012,-89.0355,11.36,302.0,0.07,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T08:00:00Z,29.4012,-89.0355,11.36,285.0,0.058,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T09:00:00Z,29.4012,-89.0355,11.36,302.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T10:00:00Z,29.4012,-89.0355,11.36,342.0,0.07,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T11:00:00Z,29.4012,-89.0355,11.36,311.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T12:00:00Z,29.4012,-89.0355,11.36,315.0,0.146,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T13:00:00Z,29.4012,-89.0355,11.36,196.0,0.242,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T14:00:00Z,29.4012,-89.0355,11.36,327.0,0.158,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T15:00:00Z,29.4012,-89.0355,11.36,1.0,0.19,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T16:00:00Z,29.4012,-89.0355,11.36,8.0,0.251,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T17:00:00Z,29.4012,-89.0355,11.36,15.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T18:00:00Z,29.4012,-89.0355,11.36,20.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T19:00:00Z,29.4012,-89.0355,11.36,39.0,0.245,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T20:00:00Z,29.4012,-89.0355,11.36,33.0,0.232,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T21:00:00Z,29.4012,-89.0355,11.36,37.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T22:00:00Z,29.4012,-89.0355,11.36,359.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T23:00:00Z,29.4012,-89.0355,11.36,4.0,0.205,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T00:00:00Z,29.4012,-89.0355,11.36,10.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T01:00:00Z,29.4012,-89.0355,11.36,116.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T02:00:00Z,29.4012,-89.0355,11.36,135.0,0.031,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T03:00:00Z,29.4012,-89.0355,11.36,2.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T04:00:00Z,29.4012,-89.0355,11.36,6.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T05:00:00Z,29.4012,-89.0355,11.36,25.0,0.245,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T06:00:00Z,29.4012,-89.0355,11.36,25.0,0.312,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T07:00:00Z,29.4012,-89.0355,11.36,28.0,0.217,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T08:00:00Z,29.4012,-89.0355,11.36,58.0,0.187,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T09:00:00Z,29.4012,-89.0355,11.36,56.0,0.155,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T10:00:00Z,29.4012,-89.0355,11.36,51.0,0.197,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T11:00:00Z,29.4012,-89.0355,10.86,47.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T12:00:00Z,29.4012,-89.0355,10.86,46.0,0.334,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T13:00:00Z,29.4012,-89.0355,10.86,56.0,0.359,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T14:00:00Z,29.4012,-89.0355,10.86,52.0,0.487,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T15:00:00Z,29.4012,-89.0355,10.86,56.0,0.385,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T16:00:00Z,29.4012,-89.0355,10.86,52.0,0.42,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T17:00:00Z,29.4012,-89.0355,11.36,52.0,0.328,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T18:00:00Z,29.4012,-89.0355,11.36,68.0,0.469,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T19:00:00Z,29.4012,-89.0355,11.36,81.0,0.469,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T20:00:00Z,29.4012,-89.0355,11.36,82.0,0.487,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T21:00:00Z,29.4012,-89.0355,11.36,90.0,0.443,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T22:00:00Z,29.4012,-89.0355,10.86,86.0,0.28,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-04T23:00:00Z,29.4012,-89.0355,11.36,86.0,0.439,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T00:00:00Z,29.4012,-89.0355,11.36,92.0,0.425,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T01:00:00Z,29.4012,-89.0355,11.36,95.0,0.271,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T02:00:00Z,29.4012,-89.0355,11.36,77.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T03:00:00Z,29.4012,-89.0355,11.36,58.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T04:00:00Z,29.4012,-89.0355,11.36,62.0,0.059,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T05:00:00Z,29.4012,-89.0355,11.36,105.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T06:00:00Z,29.4012,-89.0355,11.36,124.0,0.041,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T07:00:00Z,29.4012,-89.0355,11.36,142.0,0.224,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T08:00:00Z,29.4012,-89.0355,11.36,137.0,0.285,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T09:00:00Z,29.4012,-89.0355,10.86,140.0,0.28,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T10:00:00Z,29.4012,-89.0355,10.86,118.0,0.21,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T11:00:00Z,29.4012,-89.0355,10.86,126.0,0.173,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T12:00:00Z,29.4012,-89.0355,10.86,148.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T13:00:00Z,29.4012,-89.0355,10.86,168.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T14:00:00Z,29.4012,-89.0355,10.86,205.0,0.332,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T15:00:00Z,29.4012,-89.0355,10.86,206.0,0.293,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T16:00:00Z,29.4012,-89.0355,11.36,206.0,0.448,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T17:00:00Z,29.4012,-89.0355,10.86,203.0,0.276,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T18:00:00Z,29.4012,-89.0355,11.36,190.0,0.194,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T19:00:00Z,29.4012,-89.0355,11.36,194.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T20:00:00Z,29.4012,-89.0355,11.36,212.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T21:00:00Z,29.4012,-89.0355,11.36,213.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T22:00:00Z,29.4012,-89.0355,11.36,220.0,0.033,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-05T23:00:00Z,29.4012,-89.0355,11.36,144.0,0.027,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-06T00:00:00Z,29.4012,-89.0355,11.36,166.0,0.025,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-06T01:00:00Z,29.4012,-89.0355,11.36,146.0,0.041,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-06T02:00:00Z,29.4012,-89.0355,11.36,152.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-06T03:00:00Z,29.4012,-89.0355,11.36,125.0,0.054,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-06T04:00:00Z,29.4012,-89.0355,11.36,144.0,0.098,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-06T05:00:00Z,29.4012,-89.0355,11.36,129.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-06T06:00:00Z,29.4012,-89.0355,11.36,157.0,0.178,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-06T07:00:00Z,29.4012,-89.0355,11.36,150.0,0.146,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-06T08:00:00Z,29.4012,-89.0355,11.36,129.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-06T09:00:00Z,29.4012,-89.0355,11.36,127.0,0.264,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-06T10:00:00Z,29.4012,-89.0355,11.36,135.0,0.137,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-06T11:00:00Z,29.4012,-89.0355,11.36,88.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-06T12:00:00Z,29.4012,-89.0355,11.36,31.0,0.041,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-06T13:00:00Z,29.4012,-89.0355,10.86,15.0,0.02,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-08T16:00:00Z,29.4012,-89.0355,10.86,49.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-08T17:00:00Z,29.4012,-89.0355,10.86,57.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-08T18:00:00Z,29.4012,-89.0355,10.86,86.0,0.286,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-08T19:00:00Z,29.4012,-89.0355,10.86,60.0,0.255,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-08T20:00:00Z,29.4012,-89.0355,10.86,43.0,0.207,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-08T21:00:00Z,29.4012,-89.0355,10.86,58.0,0.452,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-08T22:00:00Z,29.4012,-89.0355,11.36,59.0,0.453,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-08T23:00:00Z,29.4012,-89.0355,11.36,65.0,0.689,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T00:00:00Z,29.4012,-89.0355,11.36,67.0,0.472,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T01:00:00Z,29.4012,-89.0355,11.36,57.0,0.386,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T02:00:00Z,29.4012,-89.0355,11.36,72.0,0.307,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T03:00:00Z,29.4012,-89.0355,11.36,58.0,0.356,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T04:00:00Z,29.4012,-89.0355,11.36,50.0,0.325,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T05:00:00Z,29.4012,-89.0355,11.36,59.0,0.352,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T06:00:00Z,29.4012,-89.0355,11.36,57.0,0.403,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T07:00:00Z,29.4012,-89.0355,11.36,77.0,0.679,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T08:00:00Z,29.4012,-89.0355,11.36,81.0,0.734,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T09:00:00Z,29.4012,-89.0355,11.36,85.0,0.595,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T10:00:00Z,29.4012,-89.0355,11.36,99.0,0.372,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T11:00:00Z,29.4012,-89.0355,11.36,105.0,0.269,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T12:00:00Z,29.4012,-89.0355,10.86,95.0,0.339,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T13:00:00Z,29.4012,-89.0355,10.86,115.0,0.224,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T14:00:00Z,29.4012,-89.0355,10.86,125.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T15:00:00Z,29.4012,-89.0355,10.86,146.0,0.214,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T16:00:00Z,29.4012,-89.0355,10.86,138.0,0.202,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T17:00:00Z,29.4012,-89.0355,10.86,121.0,0.224,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T18:00:00Z,29.4012,-89.0355,10.86,113.0,0.257,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T19:00:00Z,29.4012,-89.0355,10.86,121.0,0.202,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T20:00:00Z,29.4012,-89.0355,10.86,130.0,0.156,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T21:00:00Z,29.4012,-89.0355,10.86,117.0,0.287,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T22:00:00Z,29.4012,-89.0355,10.86,119.0,0.235,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-09T23:00:00Z,29.4012,-89.0355,10.86,75.0,0.102,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T00:00:00Z,29.4012,-89.0355,10.86,99.0,0.25,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T01:00:00Z,29.4012,-89.0355,11.36,103.0,0.196,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T02:00:00Z,29.4012,-89.0355,11.36,202.0,0.359,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T03:00:00Z,29.4012,-89.0355,11.36,231.0,0.082,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T04:00:00Z,29.4012,-89.0355,11.36,243.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T05:00:00Z,29.4012,-89.0355,11.36,118.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T06:00:00Z,29.4012,-89.0355,11.36,229.0,0.033,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T07:00:00Z,29.4012,-89.0355,11.36,259.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T08:00:00Z,29.4012,-89.0355,11.36,303.0,0.03,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T09:00:00Z,29.4012,-89.0355,11.36,318.0,0.077,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T10:00:00Z,29.4012,-89.0355,11.36,308.0,0.077,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T11:00:00Z,29.4012,-89.0355,11.36,338.0,0.199,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T12:00:00Z,29.4012,-89.0355,11.36,206.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T13:00:00Z,29.4012,-89.0355,10.86,256.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T14:00:00Z,29.4012,-89.0355,10.86,275.0,0.227,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T15:00:00Z,29.4012,-89.0355,10.86,275.0,0.25,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T16:00:00Z,29.4012,-89.0355,10.86,278.0,0.408,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-10T17:00:00Z,29.4012,-89.0355,10.86,290.0,0.3,-99999.0,'11133222,11111222,99999999' 