owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T00:00:00Z,25.1760,-80.6330,1.5,31.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T01:00:00Z,25.1760,-80.6330,1.5,30.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T04:00:00Z,25.1760,-80.6330,1.5,28.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T07:00:00Z,25.1760,-80.6330,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T08:00:00Z,25.1760,-80.6330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T09:00:00Z,25.1760,-80.6330,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T11:00:00Z,25.1760,-80.6330,1.5,30.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T12:00:00Z,25.1760,-80.6330,1.5,27.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T14:00:00Z,25.1760,-80.6330,1.5,30.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T15:00:00Z,25.1760,-80.6330,1.5,30.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T16:00:00Z,25.1760,-80.6330,1.5,30.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T18:00:00Z,25.1760,-80.6330,1.5,30.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T19:00:00Z,25.1760,-80.6330,1.5,30.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T20:00:00Z,25.1760,-80.6330,1.5,31.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T21:00:00Z,25.1760,-80.6330,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-01T22:00:00Z,25.1760,-80.6330,1.5,31.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T00:00:00Z,25.1760,-80.6330,1.5,31.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T01:00:00Z,25.1760,-80.6330,1.5,31.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T04:00:00Z,25.1760,-80.6330,1.5,31.76,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T07:00:00Z,25.1760,-80.6330,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T08:00:00Z,25.1760,-80.6330,1.5,30.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T09:00:00Z,25.1760,-80.6330,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T11:00:00Z,25.1760,-80.6330,1.5,29.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T12:00:00Z,25.1760,-80.6330,1.5,29.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T13:00:00Z,25.1760,-80.6330,1.5,30.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T14:00:00Z,25.1760,-80.6330,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T15:00:00Z,25.1760,-80.6330,1.5,30.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T16:00:00Z,25.1760,-80.6330,1.5,30.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T17:00:00Z,25.1760,-80.6330,1.5,30.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T18:00:00Z,25.1760,-80.6330,1.5,30.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T19:00:00Z,25.1760,-80.6330,1.5,30.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T20:00:00Z,25.1760,-80.6330,1.5,30.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T21:00:00Z,25.1760,-80.6330,1.5,30.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T22:00:00Z,25.1760,-80.6330,1.5,29.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-02T23:00:00Z,25.1760,-80.6330,1.5,30.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T00:00:00Z,25.1760,-80.6330,1.5,30.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T01:00:00Z,25.1760,-80.6330,1.5,30.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T04:00:00Z,25.1760,-80.6330,1.5,30.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T07:00:00Z,25.1760,-80.6330,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T08:00:00Z,25.1760,-80.6330,1.5,30.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T09:00:00Z,25.1760,-80.6330,1.5,28.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T12:00:00Z,25.1760,-80.6330,1.5,30.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T13:00:00Z,25.1760,-80.6330,1.5,30.22,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T14:00:00Z,25.1760,-80.6330,1.5,30.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T15:00:00Z,25.1760,-80.6330,1.5,30.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T16:00:00Z,25.1760,-80.6330,1.5,30.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T17:00:00Z,25.1760,-80.6330,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T18:00:00Z,25.1760,-80.6330,1.5,30.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T20:00:00Z,25.1760,-80.6330,1.5,30.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T21:00:00Z,25.1760,-80.6330,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T22:00:00Z,25.1760,-80.6330,1.5,30.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-03T23:00:00Z,25.1760,-80.6330,1.5,30.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-04T00:00:00Z,25.1760,-80.6330,1.5,30.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-04T01:00:00Z,25.1760,-80.6330,1.5,31.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-04T04:00:00Z,25.1760,-80.6330,1.5,31.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-04T07:00:00Z,25.1760,-80.6330,1.5,31.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-04T08:00:00Z,25.1760,-80.6330,1.5,31.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-04T12:00:00Z,25.1760,-80.6330,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-04T14:00:00Z,25.1760,-80.6330,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-04T15:00:00Z,25.1760,-80.6330,1.5,31.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-04T16:00:00Z,25.1760,-80.6330,1.5,31.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-04T17:00:00Z,25.1760,-80.6330,1.5,31.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-04T18:00:00Z,25.1760,-80.6330,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-04T20:00:00Z,25.1760,-80.6330,1.5,31.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-04T21:00:00Z,25.1760,-80.6330,1.5,29.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-04T22:00:00Z,25.1760,-80.6330,1.5,28.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-05T00:00:00Z,25.1760,-80.6330,1.5,31.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-05T04:00:00Z,25.1760,-80.6330,1.5,31.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-05T07:00:00Z,25.1760,-80.6330,1.5,28.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-05T08:00:00Z,25.1760,-80.6330,1.5,30.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-05T11:00:00Z,25.1760,-80.6330,1.5,30.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-05T12:00:00Z,25.1760,-80.6330,1.5,31.35,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-05T14:00:00Z,25.1760,-80.6330,1.5,31.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-05T15:00:00Z,25.1760,-80.6330,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-05T16:00:00Z,25.1760,-80.6330,1.5,31.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-05T18:00:00Z,25.1760,-80.6330,1.5,31.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-05T19:00:00Z,25.1760,-80.6330,1.5,31.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-05T21:00:00Z,25.1760,-80.6330,1.5,32.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-06T00:00:00Z,25.1760,-80.6330,1.5,31.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-06T11:00:00Z,25.1760,-80.6330,1.5,29.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-19T08:00:00Z,25.1760,-80.6330,1.5,28.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-19T09:00:00Z,25.1760,-80.6330,1.5,28.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-19T17:00:00Z,25.1760,-80.6330,1.5,28.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-19T18:00:00Z,25.1760,-80.6330,1.5,28.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-19T19:00:00Z,25.1760,-80.6330,1.5,28.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-19T20:00:00Z,25.1760,-80.6330,1.5,27.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-19T21:00:00Z,25.1760,-80.6330,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-19T22:00:00Z,25.1760,-80.6330,1.5,26.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-19T23:00:00Z,25.1760,-80.6330,1.5,25.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-20T02:00:00Z,25.1760,-80.6330,1.5,25.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-20T05:00:00Z,25.1760,-80.6330,1.5,25.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-20T09:00:00Z,25.1760,-80.6330,1.5,27.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-20T11:00:00Z,25.1760,-80.6330,1.5,27.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-20T17:00:00Z,25.1760,-80.6330,1.5,28.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-20T18:00:00Z,25.1760,-80.6330,1.5,27.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-20T19:00:00Z,25.1760,-80.6330,1.5,26.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-20T20:00:00Z,25.1760,-80.6330,1.5,27.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-20T21:00:00Z,25.1760,-80.6330,1.5,26.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-20T22:00:00Z,25.1760,-80.6330,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-20T23:00:00Z,25.1760,-80.6330,1.5,26.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T00:00:00Z,25.1760,-80.6330,1.5,26.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T01:00:00Z,25.1760,-80.6330,1.5,26.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T03:00:00Z,25.1760,-80.6330,1.5,26.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T04:00:00Z,25.1760,-80.6330,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T05:00:00Z,25.1760,-80.6330,1.5,25.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T07:00:00Z,25.1760,-80.6330,1.5,26.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T08:00:00Z,25.1760,-80.6330,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T09:00:00Z,25.1760,-80.6330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T11:00:00Z,25.1760,-80.6330,1.5,25.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T12:00:00Z,25.1760,-80.6330,1.5,25.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T13:00:00Z,25.1760,-80.6330,1.5,25.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T14:00:00Z,25.1760,-80.6330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T15:00:00Z,25.1760,-80.6330,1.5,25.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T16:00:00Z,25.1760,-80.6330,1.5,25.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T17:00:00Z,25.1760,-80.6330,1.5,25.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T18:00:00Z,25.1760,-80.6330,1.5,25.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T19:00:00Z,25.1760,-80.6330,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T20:00:00Z,25.1760,-80.6330,1.5,20.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T21:00:00Z,25.1760,-80.6330,1.5,25.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T22:00:00Z,25.1760,-80.6330,1.5,25.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-21T23:00:00Z,25.1760,-80.6330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T00:00:00Z,25.1760,-80.6330,1.5,25.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T01:00:00Z,25.1760,-80.6330,1.5,25.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T03:00:00Z,25.1760,-80.6330,1.5,25.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T04:00:00Z,25.1760,-80.6330,1.5,24.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T06:00:00Z,25.1760,-80.6330,1.5,25.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T07:00:00Z,25.1760,-80.6330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T08:00:00Z,25.1760,-80.6330,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T09:00:00Z,25.1760,-80.6330,1.5,25.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T11:00:00Z,25.1760,-80.6330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T12:00:00Z,25.1760,-80.6330,1.5,25.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T13:00:00Z,25.1760,-80.6330,1.5,26.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T14:00:00Z,25.1760,-80.6330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T15:00:00Z,25.1760,-80.6330,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T16:00:00Z,25.1760,-80.6330,1.5,26.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T17:00:00Z,25.1760,-80.6330,1.5,26.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T18:00:00Z,25.1760,-80.6330,1.5,26.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T19:00:00Z,25.1760,-80.6330,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T20:00:00Z,25.1760,-80.6330,1.5,18.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T21:00:00Z,25.1760,-80.6330,1.5,24.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T22:00:00Z,25.1760,-80.6330,1.5,25.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-22T23:00:00Z,25.1760,-80.6330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T00:00:00Z,25.1760,-80.6330,1.5,25.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T01:00:00Z,25.1760,-80.6330,1.5,26.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T03:00:00Z,25.1760,-80.6330,1.5,26.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T04:00:00Z,25.1760,-80.6330,1.5,25.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T06:00:00Z,25.1760,-80.6330,1.5,23.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T07:00:00Z,25.1760,-80.6330,1.5,22.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T08:00:00Z,25.1760,-80.6330,1.5,24.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T09:00:00Z,25.1760,-80.6330,1.5,24.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T11:00:00Z,25.1760,-80.6330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T12:00:00Z,25.1760,-80.6330,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T13:00:00Z,25.1760,-80.6330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T14:00:00Z,25.1760,-80.6330,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T15:00:00Z,25.1760,-80.6330,1.5,25.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T16:00:00Z,25.1760,-80.6330,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T17:00:00Z,25.1760,-80.6330,1.5,25.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T18:00:00Z,25.1760,-80.6330,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T19:00:00Z,25.1760,-80.6330,1.5,25.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T20:00:00Z,25.1760,-80.6330,1.5,24.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T21:00:00Z,25.1760,-80.6330,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T22:00:00Z,25.1760,-80.6330,1.5,24.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-23T23:00:00Z,25.1760,-80.6330,1.5,25.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T00:00:00Z,25.1760,-80.6330,1.5,24.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T01:00:00Z,25.1760,-80.6330,1.5,24.77,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T03:00:00Z,25.1760,-80.6330,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T04:00:00Z,25.1760,-80.6330,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T06:00:00Z,25.1760,-80.6330,1.5,25.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T07:00:00Z,25.1760,-80.6330,1.5,25.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T08:00:00Z,25.1760,-80.6330,1.5,25.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T09:00:00Z,25.1760,-80.6330,1.5,25.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T11:00:00Z,25.1760,-80.6330,1.5,25.38,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T12:00:00Z,25.1760,-80.6330,1.5,25.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T13:00:00Z,25.1760,-80.6330,1.5,25.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T14:00:00Z,25.1760,-80.6330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T15:00:00Z,25.1760,-80.6330,1.5,25.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T16:00:00Z,25.1760,-80.6330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T17:00:00Z,25.1760,-80.6330,1.5,25.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T18:00:00Z,25.1760,-80.6330,1.5,25.77,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T19:00:00Z,25.1760,-80.6330,1.5,25.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T20:00:00Z,25.1760,-80.6330,1.5,25.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T21:00:00Z,25.1760,-80.6330,1.5,20.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T22:00:00Z,25.1760,-80.6330,1.5,22.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-24T23:00:00Z,25.1760,-80.6330,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T00:00:00Z,25.1760,-80.6330,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T01:00:00Z,25.1760,-80.6330,1.5,22.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T03:00:00Z,25.1760,-80.6330,1.5,23.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T04:00:00Z,25.1760,-80.6330,1.5,24.25,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T05:00:00Z,25.1760,-80.6330,1.5,24.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T07:00:00Z,25.1760,-80.6330,1.5,24.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T08:00:00Z,25.1760,-80.6330,1.5,24.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T09:00:00Z,25.1760,-80.6330,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T11:00:00Z,25.1760,-80.6330,1.5,25.25,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T12:00:00Z,25.1760,-80.6330,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T13:00:00Z,25.1760,-80.6330,1.5,25.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T14:00:00Z,25.1760,-80.6330,1.5,25.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T15:00:00Z,25.1760,-80.6330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T16:00:00Z,25.1760,-80.6330,1.5,13.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T17:00:00Z,25.1760,-80.6330,1.5,24.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T18:00:00Z,25.1760,-80.6330,1.5,24.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T19:00:00Z,25.1760,-80.6330,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T20:00:00Z,25.1760,-80.6330,1.5,22.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T21:00:00Z,25.1760,-80.6330,1.5,19.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T22:00:00Z,25.1760,-80.6330,1.5,21.57,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-25T23:00:00Z,25.1760,-80.6330,1.5,23.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T00:00:00Z,25.1760,-80.6330,1.5,23.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T01:00:00Z,25.1760,-80.6330,1.5,22.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T03:00:00Z,25.1760,-80.6330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T04:00:00Z,25.1760,-80.6330,1.5,20.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T05:00:00Z,25.1760,-80.6330,1.5,20.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T07:00:00Z,25.1760,-80.6330,1.5,23.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T08:00:00Z,25.1760,-80.6330,1.5,21.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T09:00:00Z,25.1760,-80.6330,1.5,20.92,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T11:00:00Z,25.1760,-80.6330,1.5,21.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T12:00:00Z,25.1760,-80.6330,1.5,22.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T13:00:00Z,25.1760,-80.6330,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T14:00:00Z,25.1760,-80.6330,1.5,23.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T15:00:00Z,25.1760,-80.6330,1.5,23.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T16:00:00Z,25.1760,-80.6330,1.5,23.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T17:00:00Z,25.1760,-80.6330,1.5,23.57,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T18:00:00Z,25.1760,-80.6330,1.5,23.5,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T19:00:00Z,25.1760,-80.6330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T20:00:00Z,25.1760,-80.6330,1.5,20.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T21:00:00Z,25.1760,-80.6330,1.5,22.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T22:00:00Z,25.1760,-80.6330,1.5,21.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-26T23:00:00Z,25.1760,-80.6330,1.5,21.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T00:00:00Z,25.1760,-80.6330,1.5,22.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T01:00:00Z,25.1760,-80.6330,1.5,22.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T02:00:00Z,25.1760,-80.6330,1.5,21.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T04:00:00Z,25.1760,-80.6330,1.5,22.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T06:00:00Z,25.1760,-80.6330,1.5,22.38,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T07:00:00Z,25.1760,-80.6330,1.5,22.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T08:00:00Z,25.1760,-80.6330,1.5,23.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T09:00:00Z,25.1760,-80.6330,1.5,23.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T11:00:00Z,25.1760,-80.6330,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T12:00:00Z,25.1760,-80.6330,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T13:00:00Z,25.1760,-80.6330,1.5,23.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T14:00:00Z,25.1760,-80.6330,1.5,23.35,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T15:00:00Z,25.1760,-80.6330,1.5,23.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T16:00:00Z,25.1760,-80.6330,1.5,22.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T17:00:00Z,25.1760,-80.6330,1.5,22.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T18:00:00Z,25.1760,-80.6330,1.5,22.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T19:00:00Z,25.1760,-80.6330,1.5,22.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T20:00:00Z,25.1760,-80.6330,1.5,22.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T21:00:00Z,25.1760,-80.6330,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T22:00:00Z,25.1760,-80.6330,1.5,21.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-27T23:00:00Z,25.1760,-80.6330,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-28T00:00:00Z,25.1760,-80.6330,1.5,23.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-28T01:00:00Z,25.1760,-80.6330,1.5,23.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-28T03:00:00Z,25.1760,-80.6330,1.5,23.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-28T04:00:00Z,25.1760,-80.6330,1.5,23.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-28T06:00:00Z,25.1760,-80.6330,1.5,22.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-28T07:00:00Z,25.1760,-80.6330,1.5,21.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-28T08:00:00Z,25.1760,-80.6330,1.5,21.76,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-28T09:00:00Z,25.1760,-80.6330,1.5,21.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-28T11:00:00Z,25.1760,-80.6330,1.5,22.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-28T12:00:00Z,25.1760,-80.6330,1.5,22.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-28T13:00:00Z,25.1760,-80.6330,1.5,23.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-28T14:00:00Z,25.1760,-80.6330,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2017-09-28T15:00:00Z,25.1760,-80.6330,1.5,23.33,1111122 