owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2009-08-01T00:30:00Z,27.8966,-93.5973,4.0,1.9,94.0,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T01:00:00Z,27.8966,-93.5973,4.0,2.4,97.0,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T01:30:00Z,27.8966,-93.5973,4.0,2.0,106.0,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T02:00:00Z,27.8966,-93.5973,4.0,1.6,111.0,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T02:30:00Z,27.8966,-93.5973,4.0,1.9,107.0,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T03:00:00Z,27.8966,-93.5973,4.0,1.2,137.0,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T03:30:00Z,27.8966,-93.5973,4.0,0.9,156.0,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T04:00:00Z,27.8966,-93.5973,4.0,0.6,160.0,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T04:30:00Z,27.8966,-93.5973,4.0,0.3,170.0,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T05:00:00Z,27.8966,-93.5973,4.0,0.4,163.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T05:30:00Z,27.8966,-93.5973,4.0,0.5,144.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T06:00:00Z,27.8966,-93.5973,4.0,0.6,146.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T06:30:00Z,27.8966,-93.5973,4.0,0.4,147.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T07:00:00Z,27.8966,-93.5973,4.0,0.5,153.0,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T07:30:00Z,27.8966,-93.5973,4.0,0.5,155.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T08:00:00Z,27.8966,-93.5973,4.0,0.6,151.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T08:30:00Z,27.8966,-93.5973,4.0,0.6,159.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T09:00:00Z,27.8966,-93.5973,4.0,0.3,145.0,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T09:30:00Z,27.8966,-93.5973,4.0,0.2,159.0,0.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T10:00:00Z,27.8966,-93.5973,4.0,0.2,173.0,0.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T10:30:00Z,27.8966,-93.5973,4.0,0.4,171.0,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T11:00:00Z,27.8966,-93.5973,4.0,0.3,178.0,0.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T11:30:00Z,27.8966,-93.5973,4.0,0.2,155.0,0.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T12:00:00Z,27.8966,-93.5973,4.0,0.3,150.0,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T12:30:00Z,27.8966,-93.5973,4.0,0.3,151.0,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T13:00:00Z,27.8966,-93.5973,4.0,0.5,147.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T13:30:00Z,27.8966,-93.5973,4.0,0.6,166.0,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T14:00:00Z,27.8966,-93.5973,4.0,0.9,170.0,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T14:30:00Z,27.8966,-93.5973,4.0,0.8,179.0,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T15:00:00Z,27.8966,-93.5973,4.0,1.1,208.0,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T15:30:00Z,27.8966,-93.5973,4.0,1.3,184.0,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T16:00:00Z,27.8966,-93.5973,4.0,1.1,192.0,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T16:30:00Z,27.8966,-93.5973,4.0,1.2,195.0,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T17:00:00Z,27.8966,-93.5973,4.0,1.4,180.0,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T17:30:00Z,27.8966,-93.5973,4.0,1.5,182.0,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T18:00:00Z,27.8966,-93.5973,4.0,1.4,168.0,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T18:30:00Z,27.8966,-93.5973,4.0,1.1,194.0,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T19:00:00Z,27.8966,-93.5973,4.0,1.3,159.0,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T19:30:00Z,27.8966,-93.5973,4.0,1.1,172.0,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T20:00:00Z,27.8966,-93.5973,4.0,1.2,189.0,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T20:30:00Z,27.8966,-93.5973,4.0,1.0,213.0,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T21:00:00Z,27.8966,-93.5973,4.0,1.0,178.0,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T21:30:00Z,27.8966,-93.5973,4.0,0.8,165.0,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T22:00:00Z,27.8966,-93.5973,4.0,1.0,155.0,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T22:30:00Z,27.8966,-93.5973,4.0,0.9,156.0,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T23:00:00Z,27.8966,-93.5973,4.0,0.9,154.0,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-01T23:30:00Z,27.8966,-93.5973,4.0,0.8,154.0,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T01:00:00Z,27.8966,-93.5973,4.0,0.5,150.0,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T01:30:00Z,27.8966,-93.5973,4.0,0.8,145.0,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T02:00:00Z,27.8966,-93.5973,4.0,0.8,148.0,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T02:30:00Z,27.8966,-93.5973,4.0,0.7,146.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T03:00:00Z,27.8966,-93.5973,4.0,2.1,34.0,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T03:30:00Z,27.8966,-93.5973,4.0,1.9,43.0,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T04:00:00Z,27.8966,-93.5973,4.0,2.8,82.0,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T04:30:00Z,27.8966,-93.5973,4.0,3.1,91.0,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T05:00:00Z,27.8966,-93.5973,4.0,1.4,125.0,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T05:30:00Z,27.8966,-93.5973,4.0,1.1,116.0,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T06:00:00Z,27.8966,-93.5973,4.0,0.5,108.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T06:30:00Z,27.8966,-93.5973,4.0,0.4,149.0,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T07:00:00Z,27.8966,-93.5973,4.0,0.9,171.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T07:30:00Z,27.8966,-93.5973,4.0,0.6,162.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T08:00:00Z,27.8966,-93.5973,4.0,0.5,165.0,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T08:30:00Z,27.8966,-93.5973,4.0,0.6,161.0,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T09:00:00Z,27.8966,-93.5973,4.0,0.7,157.0,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T09:30:00Z,27.8966,-93.5973,4.0,0.8,170.0,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T10:00:00Z,27.8966,-93.5973,4.0,0.7,170.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T10:30:00Z,27.8966,-93.5973,4.0,0.4,163.0,0.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T11:00:00Z,27.8966,-93.5973,4.0,0.4,205.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T11:30:00Z,27.8966,-93.5973,4.0,0.6,167.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T12:00:00Z,27.8966,-93.5973,4.0,0.4,222.0,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T12:30:00Z,27.8966,-93.5973,4.0,0.3,171.0,0.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T13:00:00Z,27.8966,-93.5973,4.0,0.3,182.0,0.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T13:30:00Z,27.8966,-93.5973,4.0,0.4,162.0,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T14:00:00Z,27.8966,-93.5973,4.0,0.4,162.0,0.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T14:30:00Z,27.8966,-93.5973,4.0,0.4,158.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T15:00:00Z,27.8966,-93.5973,4.0,0.7,229.0,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T15:30:00Z,27.8966,-93.5973,4.0,0.7,213.0,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T16:00:00Z,27.8966,-93.5973,4.0,1.0,233.0,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T16:30:00Z,27.8966,-93.5973,4.0,0.4,205.0,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T17:00:00Z,27.8966,-93.5973,4.0,1.2,254.0,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T17:30:00Z,27.8966,-93.5973,4.0,0.4,150.0,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T18:00:00Z,27.8966,-93.5973,4.0,0.3,167.0,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T18:30:00Z,27.8966,-93.5973,4.0,0.4,205.0,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T19:00:00Z,27.8966,-93.5973,4.0,0.7,241.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T19:30:00Z,27.8966,-93.5973,4.0,0.9,249.0,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T20:00:00Z,27.8966,-93.5973,4.0,0.9,239.0,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T20:30:00Z,27.8966,-93.5973,4.0,0.7,231.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T21:00:00Z,27.8966,-93.5973,4.0,0.5,214.0,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T21:30:00Z,27.8966,-93.5973,4.0,0.4,187.0,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T22:00:00Z,27.8966,-93.5973,4.0,0.2,231.0,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T22:30:00Z,27.8966,-93.5973,4.0,0.5,129.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T23:00:00Z,27.8966,-93.5973,4.0,0.6,154.0,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-02T23:30:00Z,27.8966,-93.5973,4.0,1.4,112.0,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T00:30:00Z,27.8966,-93.5973,4.0,1.5,108.0,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T01:00:00Z,27.8966,-93.5973,4.0,1.2,114.0,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T01:30:00Z,27.8966,-93.5973,4.0,1.6,108.0,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T02:00:00Z,27.8966,-93.5973,4.0,1.1,128.0,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T02:30:00Z,27.8966,-93.5973,4.0,1.2,114.0,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T03:00:00Z,27.8966,-93.5973,4.0,0.7,153.0,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T03:30:00Z,27.8966,-93.5973,4.0,0.5,165.0,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T04:00:00Z,27.8966,-93.5973,4.0,0.4,145.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T04:30:00Z,27.8966,-93.5973,4.0,0.9,165.0,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T05:00:00Z,27.8966,-93.5973,4.0,0.9,169.0,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T05:30:00Z,27.8966,-93.5973,4.0,1.0,168.0,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T06:00:00Z,27.8966,-93.5973,4.0,0.9,172.0,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T06:30:00Z,27.8966,-93.5973,4.0,0.9,175.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T07:00:00Z,27.8966,-93.5973,4.0,0.9,179.0,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T07:30:00Z,27.8966,-93.5973,4.0,0.8,186.0,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T08:00:00Z,27.8966,-93.5973,4.0,0.8,173.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T08:30:00Z,27.8966,-93.5973,4.0,0.6,182.0,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T09:00:00Z,27.8966,-93.5973,4.0,0.4,181.0,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T09:30:00Z,27.8966,-93.5973,4.0,0.4,186.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T10:00:00Z,27.8966,-93.5973,4.0,0.5,208.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T10:30:00Z,27.8966,-93.5973,4.0,0.5,209.0,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T11:00:00Z,27.8966,-93.5973,4.0,0.6,181.0,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T11:30:00Z,27.8966,-93.5973,4.0,0.5,189.0,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T12:00:00Z,27.8966,-93.5973,4.0,0.5,202.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T12:30:00Z,27.8966,-93.5973,4.0,0.6,211.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T13:00:00Z,27.8966,-93.5973,4.0,0.9,218.0,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T13:30:00Z,27.8966,-93.5973,4.0,1.0,232.0,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T14:00:00Z,27.8966,-93.5973,4.0,1.5,234.0,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T14:30:00Z,27.8966,-93.5973,4.0,2.1,236.0,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T15:00:00Z,27.8966,-93.5973,4.0,1.8,236.0,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T15:30:00Z,27.8966,-93.5973,4.0,1.2,221.0,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T16:00:00Z,27.8966,-93.5973,4.0,0.9,227.0,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T16:30:00Z,27.8966,-93.5973,4.0,0.6,209.0,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T17:00:00Z,27.8966,-93.5973,4.0,0.5,181.0,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T17:30:00Z,27.8966,-93.5973,4.0,1.4,227.0,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T18:00:00Z,27.8966,-93.5973,4.0,1.2,212.0,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T18:30:00Z,27.8966,-93.5973,4.0,0.9,199.0,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T19:00:00Z,27.8966,-93.5973,4.0,0.7,175.0,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T19:30:00Z,27.8966,-93.5973,4.0,0.9,151.0,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T20:00:00Z,27.8966,-93.5973,4.0,1.2,166.0,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T20:30:00Z,27.8966,-93.5973,4.0,1.3,215.0,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T21:00:00Z,27.8966,-93.5973,4.0,0.7,194.0,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T21:30:00Z,27.8966,-93.5973,4.0,0.7,180.0,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T22:00:00Z,27.8966,-93.5973,4.0,0.9,150.0,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T22:30:00Z,27.8966,-93.5973,4.0,0.6,165.0,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T23:00:00Z,27.8966,-93.5973,4.0,1.1,158.0,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-03T23:30:00Z,27.8966,-93.5973,4.0,0.8,167.0,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T00:00:00Z,27.8966,-93.5973,4.0,0.9,176.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T00:30:00Z,27.8966,-93.5973,4.0,1.3,147.0,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T01:00:00Z,27.8966,-93.5973,4.0,0.8,159.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T01:30:00Z,27.8966,-93.5973,4.0,0.5,143.0,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T02:00:00Z,27.8966,-93.5973,4.0,0.8,157.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T02:30:00Z,27.8966,-93.5973,4.0,1.0,154.0,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T03:00:00Z,27.8966,-93.5973,4.0,1.0,158.0,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T03:30:00Z,27.8966,-93.5973,4.0,1.0,169.0,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T04:00:00Z,27.8966,-93.5973,4.0,0.9,162.0,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T04:30:00Z,27.8966,-93.5973,4.0,0.8,173.0,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T05:00:00Z,27.8966,-93.5973,4.0,0.8,168.0,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T05:30:00Z,27.8966,-93.5973,4.0,0.9,171.0,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T06:00:00Z,27.8966,-93.5973,4.0,1.0,173.0,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T06:30:00Z,27.8966,-93.5973,4.0,0.8,167.0,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T07:00:00Z,27.8966,-93.5973,4.0,0.8,168.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T07:30:00Z,27.8966,-93.5973,4.0,0.7,171.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T08:00:00Z,27.8966,-93.5973,4.0,0.5,162.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T08:30:00Z,27.8966,-93.5973,4.0,0.3,147.0,0.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T09:00:00Z,27.8966,-93.5973,4.0,0.3,149.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T09:30:00Z,27.8966,-93.5973,4.0,0.3,151.0,0.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T10:00:00Z,27.8966,-93.5973,4.0,0.3,149.0,0.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T10:30:00Z,27.8966,-93.5973,4.0,0.3,145.0,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T11:00:00Z,27.8966,-93.5973,4.0,0.3,143.0,0.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T11:30:00Z,27.8966,-93.5973,4.0,0.2,155.0,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T12:00:00Z,27.8966,-93.5973,4.0,0.3,152.0,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T12:30:00Z,27.8966,-93.5973,4.0,0.2,156.0,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T13:00:00Z,27.8966,-93.5973,4.0,0.5,151.0,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T13:30:00Z,27.8966,-93.5973,4.0,0.7,174.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T14:00:00Z,27.8966,-93.5973,4.0,0.9,187.0,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T14:30:00Z,27.8966,-93.5973,4.0,0.9,196.0,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T15:00:00Z,27.8966,-93.5973,4.0,1.3,178.0,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T15:30:00Z,27.8966,-93.5973,4.0,0.8,164.0,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T16:00:00Z,27.8966,-93.5973,4.0,1.1,197.0,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T16:30:00Z,27.8966,-93.5973,4.0,1.3,225.0,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T17:00:00Z,27.8966,-93.5973,4.0,1.4,240.0,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T17:30:00Z,27.8966,-93.5973,4.0,0.9,149.0,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T18:00:00Z,27.8966,-93.5973,4.0,0.8,186.0,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T18:30:00Z,27.8966,-93.5973,4.0,0.8,181.0,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T19:00:00Z,27.8966,-93.5973,4.0,1.0,219.0,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T19:30:00Z,27.8966,-93.5973,4.0,0.8,156.0,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T20:00:00Z,27.8966,-93.5973,4.0,0.9,191.0,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T20:30:00Z,27.8966,-93.5973,4.0,0.8,176.0,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T21:00:00Z,27.8966,-93.5973,4.0,0.6,144.0,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T21:30:00Z,27.8966,-93.5973,4.0,0.6,170.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T22:00:00Z,27.8966,-93.5973,4.0,0.7,156.0,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T22:30:00Z,27.8966,-93.5973,4.0,0.7,159.0,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T23:00:00Z,27.8966,-93.5973,4.0,0.6,179.0,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-04T23:30:00Z,27.8966,-93.5973,4.0,0.9,153.0,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T00:00:00Z,27.8966,-93.5973,4.0,0.9,157.0,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T00:30:00Z,27.8966,-93.5973,4.0,0.6,167.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T01:00:00Z,27.8966,-93.5973,4.0,1.1,154.0,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T01:30:00Z,27.8966,-93.5973,4.0,1.1,160.0,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T02:00:00Z,27.8966,-93.5973,4.0,0.8,165.0,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T02:30:00Z,27.8966,-93.5973,4.0,0.7,159.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T03:00:00Z,27.8966,-93.5973,4.0,0.6,143.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T03:30:00Z,27.8966,-93.5973,4.0,0.7,149.0,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T04:00:00Z,27.8966,-93.5973,4.0,1.0,155.0,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T04:30:00Z,27.8966,-93.5973,4.0,1.1,161.0,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T05:00:00Z,27.8966,-93.5973,4.0,0.9,158.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T05:30:00Z,27.8966,-93.5973,4.0,0.8,169.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T06:00:00Z,27.8966,-93.5973,4.0,0.8,172.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T06:30:00Z,27.8966,-93.5973,4.0,0.7,175.0,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T07:00:00Z,27.8966,-93.5973,4.0,0.7,177.0,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T07:30:00Z,27.8966,-93.5973,4.0,0.6,167.0,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T08:00:00Z,27.8966,-93.5973,4.0,0.7,174.0,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-08-05T08:30:00Z,27.8966,-93.5973,4.0,0.6,183.0,1.2,'11111222,11111222,11111222' 