owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T00:00:00Z,25.4840,-81.1330,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T01:00:00Z,25.4840,-81.1330,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T03:00:00Z,25.4840,-81.1330,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T04:00:00Z,25.4840,-81.1330,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T06:00:00Z,25.4840,-81.1330,1.5,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T07:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T08:00:00Z,25.4840,-81.1330,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T09:00:00Z,25.4840,-81.1330,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T10:00:00Z,25.4840,-81.1330,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T11:00:00Z,25.4840,-81.1330,1.5,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T12:00:00Z,25.4840,-81.1330,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T13:00:00Z,25.4840,-81.1330,1.5,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T14:00:00Z,25.4840,-81.1330,1.5,20.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T15:00:00Z,25.4840,-81.1330,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T16:00:00Z,25.4840,-81.1330,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T17:00:00Z,25.4840,-81.1330,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T18:00:00Z,25.4840,-81.1330,1.5,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T19:00:00Z,25.4840,-81.1330,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T20:00:00Z,25.4840,-81.1330,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T22:00:00Z,25.4840,-81.1330,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-01T23:00:00Z,25.4840,-81.1330,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T00:00:00Z,25.4840,-81.1330,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T01:00:00Z,25.4840,-81.1330,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T02:00:00Z,25.4840,-81.1330,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T03:00:00Z,25.4840,-81.1330,1.5,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T04:00:00Z,25.4840,-81.1330,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T05:00:00Z,25.4840,-81.1330,1.5,19.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T06:00:00Z,25.4840,-81.1330,1.5,20.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T07:00:00Z,25.4840,-81.1330,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T09:00:00Z,25.4840,-81.1330,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T10:00:00Z,25.4840,-81.1330,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T11:00:00Z,25.4840,-81.1330,1.5,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T12:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T13:00:00Z,25.4840,-81.1330,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T14:00:00Z,25.4840,-81.1330,1.5,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T15:00:00Z,25.4840,-81.1330,1.5,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T16:00:00Z,25.4840,-81.1330,1.5,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T17:00:00Z,25.4840,-81.1330,1.5,19.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T18:00:00Z,25.4840,-81.1330,1.5,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T19:00:00Z,25.4840,-81.1330,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T20:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T21:00:00Z,25.4840,-81.1330,1.5,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T22:00:00Z,25.4840,-81.1330,1.5,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-02T23:00:00Z,25.4840,-81.1330,1.5,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T00:00:00Z,25.4840,-81.1330,1.5,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T02:00:00Z,25.4840,-81.1330,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T04:00:00Z,25.4840,-81.1330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T06:00:00Z,25.4840,-81.1330,1.5,19.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T07:00:00Z,25.4840,-81.1330,1.5,20.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T08:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T09:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T10:00:00Z,25.4840,-81.1330,1.5,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T11:00:00Z,25.4840,-81.1330,1.5,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T12:00:00Z,25.4840,-81.1330,1.5,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T14:00:00Z,25.4840,-81.1330,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T15:00:00Z,25.4840,-81.1330,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T16:00:00Z,25.4840,-81.1330,1.5,20.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T17:00:00Z,25.4840,-81.1330,1.5,18.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T18:00:00Z,25.4840,-81.1330,1.5,18.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T19:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T20:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T21:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T22:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-03T23:00:00Z,25.4840,-81.1330,1.5,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T00:00:00Z,25.4840,-81.1330,1.5,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T01:00:00Z,25.4840,-81.1330,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T03:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T04:00:00Z,25.4840,-81.1330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T06:00:00Z,25.4840,-81.1330,1.5,17.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T07:00:00Z,25.4840,-81.1330,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T08:00:00Z,25.4840,-81.1330,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T09:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T10:00:00Z,25.4840,-81.1330,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T11:00:00Z,25.4840,-81.1330,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T12:00:00Z,25.4840,-81.1330,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T13:00:00Z,25.4840,-81.1330,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T14:00:00Z,25.4840,-81.1330,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T15:00:00Z,25.4840,-81.1330,1.5,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T16:00:00Z,25.4840,-81.1330,1.5,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T17:00:00Z,25.4840,-81.1330,1.5,16.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T18:00:00Z,25.4840,-81.1330,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T19:00:00Z,25.4840,-81.1330,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T20:00:00Z,25.4840,-81.1330,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T21:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T22:00:00Z,25.4840,-81.1330,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-04T23:00:00Z,25.4840,-81.1330,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T00:00:00Z,25.4840,-81.1330,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T01:00:00Z,25.4840,-81.1330,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T02:00:00Z,25.4840,-81.1330,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T04:00:00Z,25.4840,-81.1330,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T06:00:00Z,25.4840,-81.1330,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T07:00:00Z,25.4840,-81.1330,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T08:00:00Z,25.4840,-81.1330,1.5,15.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T09:00:00Z,25.4840,-81.1330,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T10:00:00Z,25.4840,-81.1330,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T11:00:00Z,25.4840,-81.1330,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T12:00:00Z,25.4840,-81.1330,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T14:00:00Z,25.4840,-81.1330,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T15:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T16:00:00Z,25.4840,-81.1330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T17:00:00Z,25.4840,-81.1330,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T18:00:00Z,25.4840,-81.1330,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T19:00:00Z,25.4840,-81.1330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T21:00:00Z,25.4840,-81.1330,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T22:00:00Z,25.4840,-81.1330,1.5,17.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-05T23:00:00Z,25.4840,-81.1330,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T00:00:00Z,25.4840,-81.1330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T01:00:00Z,25.4840,-81.1330,1.5,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T02:00:00Z,25.4840,-81.1330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T04:00:00Z,25.4840,-81.1330,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T06:00:00Z,25.4840,-81.1330,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T07:00:00Z,25.4840,-81.1330,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T08:00:00Z,25.4840,-81.1330,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T09:00:00Z,25.4840,-81.1330,1.5,13.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T10:00:00Z,25.4840,-81.1330,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T11:00:00Z,25.4840,-81.1330,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T12:00:00Z,25.4840,-81.1330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T13:00:00Z,25.4840,-81.1330,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T15:00:00Z,25.4840,-81.1330,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T16:00:00Z,25.4840,-81.1330,1.5,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T17:00:00Z,25.4840,-81.1330,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T18:00:00Z,25.4840,-81.1330,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T19:00:00Z,25.4840,-81.1330,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T20:00:00Z,25.4840,-81.1330,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T21:00:00Z,25.4840,-81.1330,1.5,12.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-06T22:00:00Z,25.4840,-81.1330,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T00:00:00Z,25.4840,-81.1330,1.5,20.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T01:00:00Z,25.4840,-81.1330,1.5,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T02:00:00Z,25.4840,-81.1330,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T03:00:00Z,25.4840,-81.1330,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T04:00:00Z,25.4840,-81.1330,1.5,19.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T05:00:00Z,25.4840,-81.1330,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T06:00:00Z,25.4840,-81.1330,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T07:00:00Z,25.4840,-81.1330,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T08:00:00Z,25.4840,-81.1330,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T09:00:00Z,25.4840,-81.1330,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T10:00:00Z,25.4840,-81.1330,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T11:00:00Z,25.4840,-81.1330,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T12:00:00Z,25.4840,-81.1330,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T13:00:00Z,25.4840,-81.1330,1.5,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T14:00:00Z,25.4840,-81.1330,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T15:00:00Z,25.4840,-81.1330,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T16:00:00Z,25.4840,-81.1330,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T17:00:00Z,25.4840,-81.1330,1.5,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T18:00:00Z,25.4840,-81.1330,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T19:00:00Z,25.4840,-81.1330,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T20:00:00Z,25.4840,-81.1330,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T21:00:00Z,25.4840,-81.1330,1.5,12.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T22:00:00Z,25.4840,-81.1330,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-07T23:00:00Z,25.4840,-81.1330,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T00:00:00Z,25.4840,-81.1330,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T01:00:00Z,25.4840,-81.1330,1.5,17.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T02:00:00Z,25.4840,-81.1330,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T03:00:00Z,25.4840,-81.1330,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T04:00:00Z,25.4840,-81.1330,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T06:00:00Z,25.4840,-81.1330,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T07:00:00Z,25.4840,-81.1330,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T08:00:00Z,25.4840,-81.1330,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T10:00:00Z,25.4840,-81.1330,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T11:00:00Z,25.4840,-81.1330,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T12:00:00Z,25.4840,-81.1330,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T13:00:00Z,25.4840,-81.1330,1.5,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T14:00:00Z,25.4840,-81.1330,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T15:00:00Z,25.4840,-81.1330,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T16:00:00Z,25.4840,-81.1330,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T17:00:00Z,25.4840,-81.1330,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T18:00:00Z,25.4840,-81.1330,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T19:00:00Z,25.4840,-81.1330,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T20:00:00Z,25.4840,-81.1330,1.5,18.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T21:00:00Z,25.4840,-81.1330,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T22:00:00Z,25.4840,-81.1330,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-08T23:00:00Z,25.4840,-81.1330,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T00:00:00Z,25.4840,-81.1330,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T01:00:00Z,25.4840,-81.1330,1.5,15.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T02:00:00Z,25.4840,-81.1330,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T03:00:00Z,25.4840,-81.1330,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T04:00:00Z,25.4840,-81.1330,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T06:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T07:00:00Z,25.4840,-81.1330,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T09:00:00Z,25.4840,-81.1330,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T10:00:00Z,25.4840,-81.1330,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T11:00:00Z,25.4840,-81.1330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T12:00:00Z,25.4840,-81.1330,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T13:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T14:00:00Z,25.4840,-81.1330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T15:00:00Z,25.4840,-81.1330,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T16:00:00Z,25.4840,-81.1330,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T17:00:00Z,25.4840,-81.1330,1.5,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T18:00:00Z,25.4840,-81.1330,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T19:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T20:00:00Z,25.4840,-81.1330,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T21:00:00Z,25.4840,-81.1330,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T22:00:00Z,25.4840,-81.1330,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-09T23:00:00Z,25.4840,-81.1330,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T00:00:00Z,25.4840,-81.1330,1.5,13.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T01:00:00Z,25.4840,-81.1330,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T02:00:00Z,25.4840,-81.1330,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T03:00:00Z,25.4840,-81.1330,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T04:00:00Z,25.4840,-81.1330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T05:00:00Z,25.4840,-81.1330,1.5,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T06:00:00Z,25.4840,-81.1330,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T07:00:00Z,25.4840,-81.1330,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T08:00:00Z,25.4840,-81.1330,1.5,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T09:00:00Z,25.4840,-81.1330,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T10:00:00Z,25.4840,-81.1330,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T11:00:00Z,25.4840,-81.1330,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T12:00:00Z,25.4840,-81.1330,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T13:00:00Z,25.4840,-81.1330,1.5,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T14:00:00Z,25.4840,-81.1330,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T15:00:00Z,25.4840,-81.1330,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T16:00:00Z,25.4840,-81.1330,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T17:00:00Z,25.4840,-81.1330,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T18:00:00Z,25.4840,-81.1330,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T19:00:00Z,25.4840,-81.1330,1.5,31.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T20:00:00Z,25.4840,-81.1330,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T21:00:00Z,25.4840,-81.1330,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T22:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-10T23:00:00Z,25.4840,-81.1330,1.5,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T00:00:00Z,25.4840,-81.1330,1.5,17.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T01:00:00Z,25.4840,-81.1330,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T02:00:00Z,25.4840,-81.1330,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T03:00:00Z,25.4840,-81.1330,1.5,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T04:00:00Z,25.4840,-81.1330,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T06:00:00Z,25.4840,-81.1330,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T07:00:00Z,25.4840,-81.1330,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T08:00:00Z,25.4840,-81.1330,1.5,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T09:00:00Z,25.4840,-81.1330,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T10:00:00Z,25.4840,-81.1330,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T11:00:00Z,25.4840,-81.1330,1.5,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T12:00:00Z,25.4840,-81.1330,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T13:00:00Z,25.4840,-81.1330,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T15:00:00Z,25.4840,-81.1330,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T16:00:00Z,25.4840,-81.1330,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T17:00:00Z,25.4840,-81.1330,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T18:00:00Z,25.4840,-81.1330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T20:00:00Z,25.4840,-81.1330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T21:00:00Z,25.4840,-81.1330,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-11T22:00:00Z,25.4840,-81.1330,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T00:00:00Z,25.4840,-81.1330,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T01:00:00Z,25.4840,-81.1330,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T02:00:00Z,25.4840,-81.1330,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T03:00:00Z,25.4840,-81.1330,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T04:00:00Z,25.4840,-81.1330,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T06:00:00Z,25.4840,-81.1330,1.5,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T07:00:00Z,25.4840,-81.1330,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T08:00:00Z,25.4840,-81.1330,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T10:00:00Z,25.4840,-81.1330,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T11:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T12:00:00Z,25.4840,-81.1330,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T13:00:00Z,25.4840,-81.1330,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T14:00:00Z,25.4840,-81.1330,1.5,19.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T15:00:00Z,25.4840,-81.1330,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T16:00:00Z,25.4840,-81.1330,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T17:00:00Z,25.4840,-81.1330,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T18:00:00Z,25.4840,-81.1330,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T19:00:00Z,25.4840,-81.1330,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T20:00:00Z,25.4840,-81.1330,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T21:00:00Z,25.4840,-81.1330,1.5,31.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-12T23:00:00Z,25.4840,-81.1330,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-08-13T00:00:00Z,25.4840,-81.1330,1.5,26.8,11111222 