owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2013-06-01T00:00:00Z,27.2970,-97.4049,0.0,9.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T00:06:00Z,27.2970,-97.4049,0.0,8.2,132.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T00:12:00Z,27.2970,-97.4049,0.0,9.3,135.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T00:18:00Z,27.2970,-97.4049,0.0,9.5,131.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T00:24:00Z,27.2970,-97.4049,0.0,8.9,134.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T00:30:00Z,27.2970,-97.4049,0.0,9.1,134.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T00:36:00Z,27.2970,-97.4049,0.0,9.7,136.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T00:42:00Z,27.2970,-97.4049,0.0,8.5,136.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T00:48:00Z,27.2970,-97.4049,0.0,8.4,132.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T00:54:00Z,27.2970,-97.4049,0.0,8.0,135.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T01:00:00Z,27.2970,-97.4049,0.0,9.8,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T01:06:00Z,27.2970,-97.4049,0.0,8.5,137.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T01:12:00Z,27.2970,-97.4049,0.0,8.5,137.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T01:18:00Z,27.2970,-97.4049,0.0,9.1,137.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T01:24:00Z,27.2970,-97.4049,0.0,8.0,138.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T01:30:00Z,27.2970,-97.4049,0.0,8.4,136.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T01:36:00Z,27.2970,-97.4049,0.0,8.1,138.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T01:42:00Z,27.2970,-97.4049,0.0,8.3,138.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T01:48:00Z,27.2970,-97.4049,0.0,7.8,140.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T01:54:00Z,27.2970,-97.4049,0.0,9.5,134.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T02:00:00Z,27.2970,-97.4049,0.0,8.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T02:06:00Z,27.2970,-97.4049,0.0,7.5,137.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T02:12:00Z,27.2970,-97.4049,0.0,7.1,133.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T02:18:00Z,27.2970,-97.4049,0.0,7.6,134.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T02:24:00Z,27.2970,-97.4049,0.0,7.6,133.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T02:30:00Z,27.2970,-97.4049,0.0,7.6,134.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T02:36:00Z,27.2970,-97.4049,0.0,7.6,133.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T02:42:00Z,27.2970,-97.4049,0.0,7.1,134.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T02:48:00Z,27.2970,-97.4049,0.0,7.2,135.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T02:54:00Z,27.2970,-97.4049,0.0,7.8,136.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T03:00:00Z,27.2970,-97.4049,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T03:06:00Z,27.2970,-97.4049,0.0,7.1,135.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T03:12:00Z,27.2970,-97.4049,0.0,7.2,132.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T03:18:00Z,27.2970,-97.4049,0.0,7.1,133.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T03:24:00Z,27.2970,-97.4049,0.0,8.0,135.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T03:30:00Z,27.2970,-97.4049,0.0,7.7,131.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T03:36:00Z,27.2970,-97.4049,0.0,7.6,133.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T03:42:00Z,27.2970,-97.4049,0.0,7.3,134.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T03:48:00Z,27.2970,-97.4049,0.0,8.3,138.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T03:54:00Z,27.2970,-97.4049,0.0,8.3,139.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T04:00:00Z,27.2970,-97.4049,0.0,7.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T04:06:00Z,27.2970,-97.4049,0.0,7.9,141.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T04:12:00Z,27.2970,-97.4049,0.0,7.9,142.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T04:18:00Z,27.2970,-97.4049,0.0,9.2,149.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T04:24:00Z,27.2970,-97.4049,0.0,8.8,146.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T04:30:00Z,27.2970,-97.4049,0.0,8.7,146.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T04:36:00Z,27.2970,-97.4049,0.0,9.1,145.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T04:42:00Z,27.2970,-97.4049,0.0,8.5,148.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T04:48:00Z,27.2970,-97.4049,0.0,9.1,147.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T04:54:00Z,27.2970,-97.4049,0.0,9.3,147.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T05:00:00Z,27.2970,-97.4049,0.0,9.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T05:06:00Z,27.2970,-97.4049,0.0,7.9,150.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T05:12:00Z,27.2970,-97.4049,0.0,8.6,153.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T05:18:00Z,27.2970,-97.4049,0.0,9.0,154.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T05:24:00Z,27.2970,-97.4049,0.0,8.8,155.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T05:30:00Z,27.2970,-97.4049,0.0,8.9,152.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T05:36:00Z,27.2970,-97.4049,0.0,9.4,149.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T05:42:00Z,27.2970,-97.4049,0.0,9.8,154.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T05:48:00Z,27.2970,-97.4049,0.0,8.2,153.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T05:54:00Z,27.2970,-97.4049,0.0,9.2,155.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T06:00:00Z,27.2970,-97.4049,0.0,9.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T06:06:00Z,27.2970,-97.4049,0.0,8.7,151.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T06:12:00Z,27.2970,-97.4049,0.0,7.8,152.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T06:18:00Z,27.2970,-97.4049,0.0,8.4,155.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T06:24:00Z,27.2970,-97.4049,0.0,9.1,155.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T06:30:00Z,27.2970,-97.4049,0.0,8.3,155.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T06:36:00Z,27.2970,-97.4049,0.0,9.1,155.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T06:42:00Z,27.2970,-97.4049,0.0,9.4,154.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T06:48:00Z,27.2970,-97.4049,0.0,9.2,156.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T06:54:00Z,27.2970,-97.4049,0.0,8.6,154.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T07:00:00Z,27.2970,-97.4049,0.0,9.3,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T07:06:00Z,27.2970,-97.4049,0.0,8.5,156.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T07:12:00Z,27.2970,-97.4049,0.0,9.6,157.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T07:18:00Z,27.2970,-97.4049,0.0,9.6,158.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T07:24:00Z,27.2970,-97.4049,0.0,8.4,156.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T07:30:00Z,27.2970,-97.4049,0.0,9.4,156.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T07:36:00Z,27.2970,-97.4049,0.0,9.2,157.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T07:42:00Z,27.2970,-97.4049,0.0,9.8,154.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T07:48:00Z,27.2970,-97.4049,0.0,8.7,158.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T07:54:00Z,27.2970,-97.4049,0.0,9.8,155.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T08:00:00Z,27.2970,-97.4049,0.0,9.3,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T08:06:00Z,27.2970,-97.4049,0.0,11.9,156.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T08:12:00Z,27.2970,-97.4049,0.0,10.2,156.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T08:18:00Z,27.2970,-97.4049,0.0,9.3,160.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T08:24:00Z,27.2970,-97.4049,0.0,9.9,160.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T08:30:00Z,27.2970,-97.4049,0.0,9.7,160.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T08:36:00Z,27.2970,-97.4049,0.0,9.5,160.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T08:42:00Z,27.2970,-97.4049,0.0,10.0,158.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T08:48:00Z,27.2970,-97.4049,0.0,10.1,163.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T08:54:00Z,27.2970,-97.4049,0.0,10.2,165.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T09:00:00Z,27.2970,-97.4049,0.0,9.8,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T09:06:00Z,27.2970,-97.4049,0.0,9.8,163.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T09:12:00Z,27.2970,-97.4049,0.0,8.3,162.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T09:18:00Z,27.2970,-97.4049,0.0,8.5,163.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T09:24:00Z,27.2970,-97.4049,0.0,9.7,163.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T09:30:00Z,27.2970,-97.4049,0.0,9.7,167.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T09:36:00Z,27.2970,-97.4049,0.0,9.5,162.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T09:42:00Z,27.2970,-97.4049,0.0,9.2,166.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T09:48:00Z,27.2970,-97.4049,0.0,9.8,164.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T09:54:00Z,27.2970,-97.4049,0.0,8.9,164.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T10:00:00Z,27.2970,-97.4049,0.0,9.8,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T10:06:00Z,27.2970,-97.4049,0.0,8.5,165.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T10:12:00Z,27.2970,-97.4049,0.0,7.5,164.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T10:18:00Z,27.2970,-97.4049,0.0,8.4,161.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T10:24:00Z,27.2970,-97.4049,0.0,8.3,160.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T10:30:00Z,27.2970,-97.4049,0.0,8.7,159.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T10:36:00Z,27.2970,-97.4049,0.0,9.2,159.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T10:42:00Z,27.2970,-97.4049,0.0,8.6,161.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T10:48:00Z,27.2970,-97.4049,0.0,9.4,158.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T10:54:00Z,27.2970,-97.4049,0.0,8.0,160.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T11:00:00Z,27.2970,-97.4049,0.0,9.3,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T11:06:00Z,27.2970,-97.4049,0.0,9.3,161.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T11:12:00Z,27.2970,-97.4049,0.0,8.6,161.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T11:18:00Z,27.2970,-97.4049,0.0,9.3,160.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T11:24:00Z,27.2970,-97.4049,0.0,9.5,163.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T11:30:00Z,27.2970,-97.4049,0.0,8.2,160.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T11:36:00Z,27.2970,-97.4049,0.0,9.7,157.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T11:42:00Z,27.2970,-97.4049,0.0,9.1,158.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T11:48:00Z,27.2970,-97.4049,0.0,9.5,157.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T11:54:00Z,27.2970,-97.4049,0.0,9.4,157.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T12:00:00Z,27.2970,-97.4049,0.0,9.8,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T12:06:00Z,27.2970,-97.4049,0.0,8.5,158.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T12:12:00Z,27.2970,-97.4049,0.0,8.9,155.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T12:18:00Z,27.2970,-97.4049,0.0,8.7,156.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T12:24:00Z,27.2970,-97.4049,0.0,9.8,157.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T12:30:00Z,27.2970,-97.4049,0.0,9.3,156.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T12:36:00Z,27.2970,-97.4049,0.0,9.9,156.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T12:42:00Z,27.2970,-97.4049,0.0,9.3,158.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T12:48:00Z,27.2970,-97.4049,0.0,9.1,159.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T12:54:00Z,27.2970,-97.4049,0.0,9.4,159.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T13:00:00Z,27.2970,-97.4049,0.0,9.8,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T13:06:00Z,27.2970,-97.4049,0.0,9.9,157.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T13:12:00Z,27.2970,-97.4049,0.0,9.9,160.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T13:18:00Z,27.2970,-97.4049,0.0,9.5,160.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T13:24:00Z,27.2970,-97.4049,0.0,10.4,161.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T13:30:00Z,27.2970,-97.4049,0.0,9.6,161.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T13:36:00Z,27.2970,-97.4049,0.0,10.5,157.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T13:42:00Z,27.2970,-97.4049,0.0,10.9,155.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T13:48:00Z,27.2970,-97.4049,0.0,10.0,161.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T13:54:00Z,27.2970,-97.4049,0.0,9.4,160.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T14:00:00Z,27.2970,-97.4049,0.0,10.3,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T14:06:00Z,27.2970,-97.4049,0.0,11.7,160.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T14:12:00Z,27.2970,-97.4049,0.0,9.3,162.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T14:18:00Z,27.2970,-97.4049,0.0,9.1,162.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T14:24:00Z,27.2970,-97.4049,0.0,9.1,162.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T14:30:00Z,27.2970,-97.4049,0.0,9.5,159.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T14:36:00Z,27.2970,-97.4049,0.0,8.5,162.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T14:42:00Z,27.2970,-97.4049,0.0,9.4,164.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T14:48:00Z,27.2970,-97.4049,0.0,8.9,162.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T14:54:00Z,27.2970,-97.4049,0.0,9.6,160.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T15:00:00Z,27.2970,-97.4049,0.0,9.3,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T15:06:00Z,27.2970,-97.4049,0.0,8.4,154.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T15:12:00Z,27.2970,-97.4049,0.0,8.5,162.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T15:18:00Z,27.2970,-97.4049,0.0,8.6,163.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T15:24:00Z,27.2970,-97.4049,0.0,7.5,157.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T15:30:00Z,27.2970,-97.4049,0.0,8.1,156.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T15:36:00Z,27.2970,-97.4049,0.0,8.5,155.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T15:42:00Z,27.2970,-97.4049,0.0,7.8,153.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T15:48:00Z,27.2970,-97.4049,0.0,8.6,158.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T15:54:00Z,27.2970,-97.4049,0.0,8.6,158.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T16:00:00Z,27.2970,-97.4049,0.0,8.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T16:06:00Z,27.2970,-97.4049,0.0,8.4,158.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T16:12:00Z,27.2970,-97.4049,0.0,8.8,159.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T16:18:00Z,27.2970,-97.4049,0.0,8.6,157.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T16:24:00Z,27.2970,-97.4049,0.0,7.6,153.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T16:30:00Z,27.2970,-97.4049,0.0,8.2,156.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T16:36:00Z,27.2970,-97.4049,0.0,8.1,148.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T16:42:00Z,27.2970,-97.4049,0.0,8.0,154.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T16:48:00Z,27.2970,-97.4049,0.0,8.9,157.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T16:54:00Z,27.2970,-97.4049,0.0,8.4,154.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T17:00:00Z,27.2970,-97.4049,0.0,8.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T17:06:00Z,27.2970,-97.4049,0.0,8.4,153.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T17:12:00Z,27.2970,-97.4049,0.0,8.5,149.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T17:18:00Z,27.2970,-97.4049,0.0,9.0,152.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T17:24:00Z,27.2970,-97.4049,0.0,8.7,149.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T17:30:00Z,27.2970,-97.4049,0.0,8.1,150.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T17:36:00Z,27.2970,-97.4049,0.0,8.5,150.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T17:42:00Z,27.2970,-97.4049,0.0,8.5,148.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T17:48:00Z,27.2970,-97.4049,0.0,9.1,146.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T17:54:00Z,27.2970,-97.4049,0.0,9.4,146.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T18:00:00Z,27.2970,-97.4049,0.0,8.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T18:06:00Z,27.2970,-97.4049,0.0,9.6,146.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T18:12:00Z,27.2970,-97.4049,0.0,9.8,140.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T18:18:00Z,27.2970,-97.4049,0.0,9.1,144.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T18:24:00Z,27.2970,-97.4049,0.0,9.8,146.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T18:30:00Z,27.2970,-97.4049,0.0,9.3,144.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T18:36:00Z,27.2970,-97.4049,0.0,9.9,141.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T18:42:00Z,27.2970,-97.4049,0.0,9.1,142.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T18:48:00Z,27.2970,-97.4049,0.0,9.4,143.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T18:54:00Z,27.2970,-97.4049,0.0,9.4,146.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T19:00:00Z,27.2970,-97.4049,0.0,9.8,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T19:06:00Z,27.2970,-97.4049,0.0,8.2,143.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T19:12:00Z,27.2970,-97.4049,0.0,8.7,143.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T19:18:00Z,27.2970,-97.4049,0.0,8.2,139.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T19:24:00Z,27.2970,-97.4049,0.0,10.0,139.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T19:30:00Z,27.2970,-97.4049,0.0,9.6,135.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T19:36:00Z,27.2970,-97.4049,0.0,10.0,138.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T19:42:00Z,27.2970,-97.4049,0.0,9.4,135.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T19:48:00Z,27.2970,-97.4049,0.0,9.2,138.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T19:54:00Z,27.2970,-97.4049,0.0,9.2,135.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T20:00:00Z,27.2970,-97.4049,0.0,9.8,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T20:06:00Z,27.2970,-97.4049,0.0,10.1,136.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-06-01T20:12:00Z,27.2970,-97.4049,0.0,9.5,134.0,12.6,'11111222,11111222,11111222' 