owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-12-01T00:00:00Z,26.8015,-97.4706,0.0,3.5,47.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T00:06:00Z,26.8015,-97.4706,0.0,3.6,39.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T00:12:00Z,26.8015,-97.4706,0.0,3.8,39.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T00:18:00Z,26.8015,-97.4706,0.0,3.8,39.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T00:24:00Z,26.8015,-97.4706,0.0,3.5,42.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T00:30:00Z,26.8015,-97.4706,0.0,3.6,46.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T00:36:00Z,26.8015,-97.4706,0.0,3.2,39.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T00:42:00Z,26.8015,-97.4706,0.0,3.5,44.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T00:48:00Z,26.8015,-97.4706,0.0,3.3,42.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T00:54:00Z,26.8015,-97.4706,0.0,3.0,38.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T01:00:00Z,26.8015,-97.4706,0.0,3.1,32.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T01:06:00Z,26.8015,-97.4706,0.0,2.8,54.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T01:12:00Z,26.8015,-97.4706,0.0,2.8,52.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T01:18:00Z,26.8015,-97.4706,0.0,2.8,52.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T01:24:00Z,26.8015,-97.4706,0.0,2.8,56.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T01:30:00Z,26.8015,-97.4706,0.0,2.9,55.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T01:36:00Z,26.8015,-97.4706,0.0,3.0,56.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T01:42:00Z,26.8015,-97.4706,0.0,3.3,49.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T01:48:00Z,26.8015,-97.4706,0.0,2.5,47.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T01:54:00Z,26.8015,-97.4706,0.0,2.8,55.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T02:00:00Z,26.8015,-97.4706,0.0,3.2,49.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T02:06:00Z,26.8015,-97.4706,0.0,3.1,51.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T02:12:00Z,26.8015,-97.4706,0.0,3.1,48.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T02:18:00Z,26.8015,-97.4706,0.0,3.1,48.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T02:24:00Z,26.8015,-97.4706,0.0,3.2,37.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T02:30:00Z,26.8015,-97.4706,0.0,2.7,45.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T02:36:00Z,26.8015,-97.4706,0.0,2.7,44.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T02:42:00Z,26.8015,-97.4706,0.0,2.6,44.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T02:48:00Z,26.8015,-97.4706,0.0,3.2,38.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T02:54:00Z,26.8015,-97.4706,0.0,2.7,46.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T03:00:00Z,26.8015,-97.4706,0.0,2.8,44.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T03:06:00Z,26.8015,-97.4706,0.0,2.8,40.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T03:12:00Z,26.8015,-97.4706,0.0,3.1,34.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T03:18:00Z,26.8015,-97.4706,0.0,3.1,34.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T03:24:00Z,26.8015,-97.4706,0.0,2.8,48.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T03:30:00Z,26.8015,-97.4706,0.0,2.6,41.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T03:36:00Z,26.8015,-97.4706,0.0,2.4,31.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T03:42:00Z,26.8015,-97.4706,0.0,2.8,29.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T03:48:00Z,26.8015,-97.4706,0.0,2.6,34.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T03:54:00Z,26.8015,-97.4706,0.0,2.4,40.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T04:00:00Z,26.8015,-97.4706,0.0,2.8,38.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T04:06:00Z,26.8015,-97.4706,0.0,2.8,45.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T04:12:00Z,26.8015,-97.4706,0.0,3.1,39.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T04:18:00Z,26.8015,-97.4706,0.0,3.4,46.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T04:24:00Z,26.8015,-97.4706,0.0,3.4,46.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T04:30:00Z,26.8015,-97.4706,0.0,3.3,37.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T04:36:00Z,26.8015,-97.4706,0.0,3.4,39.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T04:42:00Z,26.8015,-97.4706,0.0,3.2,41.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T04:48:00Z,26.8015,-97.4706,0.0,3.6,39.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T04:54:00Z,26.8015,-97.4706,0.0,3.4,42.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T05:00:00Z,26.8015,-97.4706,0.0,2.9,36.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T05:06:00Z,26.8015,-97.4706,0.0,2.5,43.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T05:12:00Z,26.8015,-97.4706,0.0,2.6,41.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T05:18:00Z,26.8015,-97.4706,0.0,2.6,41.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T05:24:00Z,26.8015,-97.4706,0.0,2.6,56.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T05:30:00Z,26.8015,-97.4706,0.0,2.7,57.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T05:36:00Z,26.8015,-97.4706,0.0,2.7,55.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T05:42:00Z,26.8015,-97.4706,0.0,2.8,54.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T05:48:00Z,26.8015,-97.4706,0.0,2.6,55.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T05:54:00Z,26.8015,-97.4706,0.0,2.3,49.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T06:00:00Z,26.8015,-97.4706,0.0,2.9,64.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T06:06:00Z,26.8015,-97.4706,0.0,2.9,54.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T06:12:00Z,26.8015,-97.4706,0.0,2.9,56.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T06:18:00Z,26.8015,-97.4706,0.0,2.9,56.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T06:24:00Z,26.8015,-97.4706,0.0,2.7,45.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T06:30:00Z,26.8015,-97.4706,0.0,2.4,56.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T06:36:00Z,26.8015,-97.4706,0.0,2.4,53.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T06:42:00Z,26.8015,-97.4706,0.0,2.2,53.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T06:48:00Z,26.8015,-97.4706,0.0,1.8,49.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T06:54:00Z,26.8015,-97.4706,0.0,2.3,51.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T07:00:00Z,26.8015,-97.4706,0.0,2.2,69.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T07:06:00Z,26.8015,-97.4706,0.0,2.4,37.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T07:12:00Z,26.8015,-97.4706,0.0,3.0,53.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T07:18:00Z,26.8015,-97.4706,0.0,3.0,53.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T07:24:00Z,26.8015,-97.4706,0.0,3.1,55.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T07:30:00Z,26.8015,-97.4706,0.0,2.8,47.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T07:36:00Z,26.8015,-97.4706,0.0,2.9,52.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T07:42:00Z,26.8015,-97.4706,0.0,2.3,43.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T07:48:00Z,26.8015,-97.4706,0.0,2.1,61.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T07:54:00Z,26.8015,-97.4706,0.0,2.3,57.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T08:00:00Z,26.8015,-97.4706,0.0,2.2,43.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T08:06:00Z,26.8015,-97.4706,0.0,2.3,47.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T08:12:00Z,26.8015,-97.4706,0.0,2.0,43.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T08:18:00Z,26.8015,-97.4706,0.0,2.0,43.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T08:24:00Z,26.8015,-97.4706,0.0,2.0,55.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T08:30:00Z,26.8015,-97.4706,0.0,2.3,58.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T08:36:00Z,26.8015,-97.4706,0.0,1.8,68.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T08:42:00Z,26.8015,-97.4706,0.0,1.9,63.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T08:48:00Z,26.8015,-97.4706,0.0,1.6,65.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T08:54:00Z,26.8015,-97.4706,0.0,1.7,42.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T09:00:00Z,26.8015,-97.4706,0.0,2.0,70.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T09:06:00Z,26.8015,-97.4706,0.0,1.9,68.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T09:12:00Z,26.8015,-97.4706,0.0,1.9,70.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T09:18:00Z,26.8015,-97.4706,0.0,1.9,70.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T09:24:00Z,26.8015,-97.4706,0.0,2.0,76.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T09:30:00Z,26.8015,-97.4706,0.0,2.1,73.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T09:36:00Z,26.8015,-97.4706,0.0,2.5,81.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T09:42:00Z,26.8015,-97.4706,0.0,2.3,77.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T09:48:00Z,26.8015,-97.4706,0.0,2.5,86.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T09:54:00Z,26.8015,-97.4706,0.0,3.0,86.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T10:00:00Z,26.8015,-97.4706,0.0,2.5,88.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T10:06:00Z,26.8015,-97.4706,0.0,2.6,84.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T10:12:00Z,26.8015,-97.4706,0.0,3.0,83.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T10:18:00Z,26.8015,-97.4706,0.0,3.0,83.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T10:24:00Z,26.8015,-97.4706,0.0,2.7,84.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T10:30:00Z,26.8015,-97.4706,0.0,3.0,83.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T10:36:00Z,26.8015,-97.4706,0.0,3.5,88.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T10:42:00Z,26.8015,-97.4706,0.0,3.4,81.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T10:48:00Z,26.8015,-97.4706,0.0,2.4,73.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T10:54:00Z,26.8015,-97.4706,0.0,3.0,79.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T11:00:00Z,26.8015,-97.4706,0.0,2.8,81.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T11:06:00Z,26.8015,-97.4706,0.0,3.0,86.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T11:12:00Z,26.8015,-97.4706,0.0,2.8,80.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T11:18:00Z,26.8015,-97.4706,0.0,2.8,80.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T11:24:00Z,26.8015,-97.4706,0.0,3.4,87.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T11:30:00Z,26.8015,-97.4706,0.0,3.1,80.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T11:36:00Z,26.8015,-97.4706,0.0,3.6,80.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T11:42:00Z,26.8015,-97.4706,0.0,3.4,76.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T11:48:00Z,26.8015,-97.4706,0.0,3.4,74.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T11:54:00Z,26.8015,-97.4706,0.0,3.4,69.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T12:00:00Z,26.8015,-97.4706,0.0,3.1,75.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T12:06:00Z,26.8015,-97.4706,0.0,3.6,76.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T12:12:00Z,26.8015,-97.4706,0.0,3.0,74.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T12:18:00Z,26.8015,-97.4706,0.0,3.0,74.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T12:24:00Z,26.8015,-97.4706,0.0,3.3,78.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T12:30:00Z,26.8015,-97.4706,0.0,3.6,81.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T12:36:00Z,26.8015,-97.4706,0.0,3.7,83.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T12:42:00Z,26.8015,-97.4706,0.0,3.7,82.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T12:48:00Z,26.8015,-97.4706,0.0,3.6,83.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T12:54:00Z,26.8015,-97.4706,0.0,3.8,85.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T13:00:00Z,26.8015,-97.4706,0.0,3.7,79.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T13:06:00Z,26.8015,-97.4706,0.0,3.3,78.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T13:12:00Z,26.8015,-97.4706,0.0,3.0,69.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T13:18:00Z,26.8015,-97.4706,0.0,3.0,69.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T13:24:00Z,26.8015,-97.4706,0.0,2.6,73.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T13:30:00Z,26.8015,-97.4706,0.0,2.8,73.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T13:36:00Z,26.8015,-97.4706,0.0,2.8,77.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T13:42:00Z,26.8015,-97.4706,0.0,3.0,80.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T13:48:00Z,26.8015,-97.4706,0.0,4.1,75.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T13:54:00Z,26.8015,-97.4706,0.0,4.1,79.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T14:00:00Z,26.8015,-97.4706,0.0,4.2,74.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T14:06:00Z,26.8015,-97.4706,0.0,4.2,76.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T14:12:00Z,26.8015,-97.4706,0.0,3.9,82.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T14:18:00Z,26.8015,-97.4706,0.0,3.9,82.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T14:24:00Z,26.8015,-97.4706,0.0,4.5,89.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T14:30:00Z,26.8015,-97.4706,0.0,4.0,94.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T14:36:00Z,26.8015,-97.4706,0.0,3.9,90.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T14:42:00Z,26.8015,-97.4706,0.0,3.9,91.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T14:48:00Z,26.8015,-97.4706,0.0,4.9,88.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T14:54:00Z,26.8015,-97.4706,0.0,6.2,85.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T15:00:00Z,26.8015,-97.4706,0.0,5.2,89.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T15:06:00Z,26.8015,-97.4706,0.0,5.1,90.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T15:12:00Z,26.8015,-97.4706,0.0,6.0,97.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T15:18:00Z,26.8015,-97.4706,0.0,6.0,97.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T15:24:00Z,26.8015,-97.4706,0.0,4.3,95.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T15:30:00Z,26.8015,-97.4706,0.0,4.7,95.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T15:36:00Z,26.8015,-97.4706,0.0,5.1,89.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T15:42:00Z,26.8015,-97.4706,0.0,4.7,94.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T15:48:00Z,26.8015,-97.4706,0.0,4.7,95.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T15:54:00Z,26.8015,-97.4706,0.0,4.8,90.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T16:00:00Z,26.8015,-97.4706,0.0,4.6,91.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T16:06:00Z,26.8015,-97.4706,0.0,5.3,88.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T16:12:00Z,26.8015,-97.4706,0.0,4.9,88.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T16:18:00Z,26.8015,-97.4706,0.0,4.9,88.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T16:24:00Z,26.8015,-97.4706,0.0,4.9,88.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T16:30:00Z,26.8015,-97.4706,0.0,4.9,88.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T16:36:00Z,26.8015,-97.4706,0.0,5.7,84.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T16:42:00Z,26.8015,-97.4706,0.0,4.8,96.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T16:48:00Z,26.8015,-97.4706,0.0,5.8,89.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T16:54:00Z,26.8015,-97.4706,0.0,5.1,93.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T17:00:00Z,26.8015,-97.4706,0.0,5.4,90.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T17:06:00Z,26.8015,-97.4706,0.0,7.0,79.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T17:12:00Z,26.8015,-97.4706,0.0,5.6,96.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T17:18:00Z,26.8015,-97.4706,0.0,5.6,90.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T17:24:00Z,26.8015,-97.4706,0.0,5.9,87.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T17:30:00Z,26.8015,-97.4706,0.0,6.5,84.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T17:36:00Z,26.8015,-97.4706,0.0,6.5,84.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T17:42:00Z,26.8015,-97.4706,0.0,5.7,86.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T17:48:00Z,26.8015,-97.4706,0.0,6.5,95.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T17:54:00Z,26.8015,-97.4706,0.0,6.2,92.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T18:00:00Z,26.8015,-97.4706,0.0,5.8,95.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T18:06:00Z,26.8015,-97.4706,0.0,6.0,79.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T18:12:00Z,26.8015,-97.4706,0.0,5.8,82.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T18:18:00Z,26.8015,-97.4706,0.0,5.8,82.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T18:24:00Z,26.8015,-97.4706,0.0,6.4,81.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T18:30:00Z,26.8015,-97.4706,0.0,6.0,93.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T18:36:00Z,26.8015,-97.4706,0.0,6.4,82.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T18:42:00Z,26.8015,-97.4706,0.0,6.1,87.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T18:48:00Z,26.8015,-97.4706,0.0,6.5,86.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T18:54:00Z,26.8015,-97.4706,0.0,5.5,90.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T19:00:00Z,26.8015,-97.4706,0.0,6.1,99.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T19:06:00Z,26.8015,-97.4706,0.0,4.9,91.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T19:12:00Z,26.8015,-97.4706,0.0,5.8,89.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T19:18:00Z,26.8015,-97.4706,0.0,5.8,89.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T19:24:00Z,26.8015,-97.4706,0.0,6.0,96.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T19:30:00Z,26.8015,-97.4706,0.0,6.4,92.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T19:36:00Z,26.8015,-97.4706,0.0,5.5,96.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T19:42:00Z,26.8015,-97.4706,0.0,6.5,92.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T19:48:00Z,26.8015,-97.4706,0.0,5.9,96.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T19:54:00Z,26.8015,-97.4706,0.0,6.3,98.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T20:00:00Z,26.8015,-97.4706,0.0,5.6,97.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T20:06:00Z,26.8015,-97.4706,0.0,5.4,92.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T20:12:00Z,26.8015,-97.4706,0.0,6.2,90.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T20:18:00Z,26.8015,-97.4706,0.0,6.2,90.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T20:24:00Z,26.8015,-97.4706,0.0,6.3,88.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-12-01T20:30:00Z,26.8015,-97.4706,0.0,5.9,96.0,6.9,'11111222,11111222,11111222' 