owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T00:00:00Z,26.4679,-82.0631,1.53,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T00:15:00Z,26.4679,-82.0631,1.51,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T00:30:00Z,26.4679,-82.0631,1.5,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T00:45:00Z,26.4679,-82.0631,1.49,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T01:00:00Z,26.4679,-82.0631,1.5,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T01:15:00Z,26.4679,-82.0631,1.515,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T01:30:00Z,26.4679,-82.0631,1.545,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T01:45:00Z,26.4679,-82.0631,1.58,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T02:00:00Z,26.4679,-82.0631,1.62,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T02:15:00Z,26.4679,-82.0631,1.64,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T02:30:00Z,26.4679,-82.0631,1.689,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T02:45:00Z,26.4679,-82.0631,1.735,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T03:00:00Z,26.4679,-82.0631,1.79,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T03:15:00Z,26.4679,-82.0631,1.84,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T03:30:00Z,26.4679,-82.0631,1.89,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T03:45:00Z,26.4679,-82.0631,1.93,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T04:00:00Z,26.4679,-82.0631,1.97,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T04:15:00Z,26.4679,-82.0631,2.02,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T04:30:00Z,26.4679,-82.0631,2.07,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T04:45:00Z,26.4679,-82.0631,2.09,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T05:00:00Z,26.4679,-82.0631,2.12,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T05:15:00Z,26.4679,-82.0631,2.15,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T05:30:00Z,26.4679,-82.0631,2.16,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T05:45:00Z,26.4679,-82.0631,2.19,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T06:00:00Z,26.4679,-82.0631,2.19,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T06:15:00Z,26.4679,-82.0631,2.21,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T06:30:00Z,26.4679,-82.0631,2.21,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T06:45:00Z,26.4679,-82.0631,2.21,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T07:00:00Z,26.4679,-82.0631,2.19,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T07:15:00Z,26.4679,-82.0631,2.16,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T07:30:00Z,26.4679,-82.0631,2.14,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T07:45:00Z,26.4679,-82.0631,2.13,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T08:00:00Z,26.4679,-82.0631,2.12,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T08:15:00Z,26.4679,-82.0631,2.1,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T08:30:00Z,26.4679,-82.0631,2.07,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T08:45:00Z,26.4679,-82.0631,2.05,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T09:00:00Z,26.4679,-82.0631,2.027,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T09:15:00Z,26.4679,-82.0631,1.99,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T09:30:00Z,26.4679,-82.0631,1.96,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T09:45:00Z,26.4679,-82.0631,1.94,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T10:00:00Z,26.4679,-82.0631,1.93,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T10:15:00Z,26.4679,-82.0631,1.91,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T10:30:00Z,26.4679,-82.0631,1.866,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T10:45:00Z,26.4679,-82.0631,1.83,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T11:00:00Z,26.4679,-82.0631,1.84,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T11:15:00Z,26.4679,-82.0631,1.82,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T11:30:00Z,26.4679,-82.0631,1.81,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T11:45:00Z,26.4679,-82.0631,1.8,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T12:00:00Z,26.4679,-82.0631,1.79,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T12:15:00Z,26.4679,-82.0631,1.79,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T12:30:00Z,26.4679,-82.0631,1.8,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T12:45:00Z,26.4679,-82.0631,1.82,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T13:00:00Z,26.4679,-82.0631,1.843,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T13:15:00Z,26.4679,-82.0631,1.87,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T13:30:00Z,26.4679,-82.0631,1.91,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T13:45:00Z,26.4679,-82.0631,1.956,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T14:00:00Z,26.4679,-82.0631,2.006,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T14:15:00Z,26.4679,-82.0631,2.059,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T14:30:00Z,26.4679,-82.0631,2.11,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T14:45:00Z,26.4679,-82.0631,2.164,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T15:00:00Z,26.4679,-82.0631,2.21,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T15:15:00Z,26.4679,-82.0631,2.25,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T15:30:00Z,26.4679,-82.0631,2.29,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T15:45:00Z,26.4679,-82.0631,2.33,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T16:00:00Z,26.4679,-82.0631,2.35,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T16:15:00Z,26.4679,-82.0631,2.35,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T16:30:00Z,26.4679,-82.0631,2.38,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T16:45:00Z,26.4679,-82.0631,2.4,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T17:00:00Z,26.4679,-82.0631,2.42,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T17:15:00Z,26.4679,-82.0631,2.439,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T17:30:00Z,26.4679,-82.0631,2.442,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T17:45:00Z,26.4679,-82.0631,2.45,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T18:00:00Z,26.4679,-82.0631,2.46,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T18:15:00Z,26.4679,-82.0631,2.46,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T18:30:00Z,26.4679,-82.0631,2.45,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T18:45:00Z,26.4679,-82.0631,2.44,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T19:00:00Z,26.4679,-82.0631,2.43,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T19:15:00Z,26.4679,-82.0631,2.41,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T19:30:00Z,26.4679,-82.0631,2.39,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T19:45:00Z,26.4679,-82.0631,2.354,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T20:00:00Z,26.4679,-82.0631,2.319,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T20:15:00Z,26.4679,-82.0631,2.28,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T20:30:00Z,26.4679,-82.0631,2.248,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T20:45:00Z,26.4679,-82.0631,2.199,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T21:00:00Z,26.4679,-82.0631,2.139,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T21:15:00Z,26.4679,-82.0631,2.09,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T21:30:00Z,26.4679,-82.0631,2.046,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T21:45:00Z,26.4679,-82.0631,2.0,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T22:00:00Z,26.4679,-82.0631,1.96,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T22:15:00Z,26.4679,-82.0631,1.92,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T22:30:00Z,26.4679,-82.0631,1.88,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T22:45:00Z,26.4679,-82.0631,1.84,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T23:00:00Z,26.4679,-82.0631,1.805,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T23:15:00Z,26.4679,-82.0631,1.77,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T23:30:00Z,26.4679,-82.0631,1.73,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T23:45:00Z,26.4679,-82.0631,1.69,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T00:00:00Z,26.4679,-82.0631,1.65,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T00:15:00Z,26.4679,-82.0631,1.62,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T00:30:00Z,26.4679,-82.0631,1.59,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T00:45:00Z,26.4679,-82.0631,1.56,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T01:00:00Z,26.4679,-82.0631,1.54,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T01:15:00Z,26.4679,-82.0631,1.53,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T01:30:00Z,26.4679,-82.0631,1.521,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T01:45:00Z,26.4679,-82.0631,1.53,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T02:00:00Z,26.4679,-82.0631,1.55,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T02:15:00Z,26.4679,-82.0631,1.57,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T02:30:00Z,26.4679,-82.0631,1.61,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T02:45:00Z,26.4679,-82.0631,1.66,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T03:00:00Z,26.4679,-82.0631,1.71,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T03:15:00Z,26.4679,-82.0631,1.76,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T03:30:00Z,26.4679,-82.0631,1.808,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T03:45:00Z,26.4679,-82.0631,1.86,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T04:00:00Z,26.4679,-82.0631,1.9,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T04:15:00Z,26.4679,-82.0631,1.945,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T04:30:00Z,26.4679,-82.0631,1.99,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T04:45:00Z,26.4679,-82.0631,2.03,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T05:00:00Z,26.4679,-82.0631,2.07,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T05:15:00Z,26.4679,-82.0631,2.1,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T05:30:00Z,26.4679,-82.0631,2.12,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T05:45:00Z,26.4679,-82.0631,2.13,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T06:00:00Z,26.4679,-82.0631,2.15,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T06:15:00Z,26.4679,-82.0631,2.16,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T06:30:00Z,26.4679,-82.0631,2.174,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T06:45:00Z,26.4679,-82.0631,2.19,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T07:00:00Z,26.4679,-82.0631,2.21,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T07:15:00Z,26.4679,-82.0631,2.22,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T07:30:00Z,26.4679,-82.0631,2.22,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T07:45:00Z,26.4679,-82.0631,2.21,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T08:00:00Z,26.4679,-82.0631,2.2,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T08:15:00Z,26.4679,-82.0631,2.19,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T08:30:00Z,26.4679,-82.0631,2.17,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T08:45:00Z,26.4679,-82.0631,2.14,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T09:00:00Z,26.4679,-82.0631,2.1,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T09:15:00Z,26.4679,-82.0631,2.065,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T09:30:00Z,26.4679,-82.0631,2.03,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T09:45:00Z,26.4679,-82.0631,2.0,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T10:00:00Z,26.4679,-82.0631,1.97,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T10:15:00Z,26.4679,-82.0631,1.94,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T10:30:00Z,26.4679,-82.0631,1.92,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T10:45:00Z,26.4679,-82.0631,1.89,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T11:00:00Z,26.4679,-82.0631,1.872,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T11:15:00Z,26.4679,-82.0631,1.859,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T11:30:00Z,26.4679,-82.0631,1.83,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T11:45:00Z,26.4679,-82.0631,1.81,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T12:00:00Z,26.4679,-82.0631,1.79,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T12:15:00Z,26.4679,-82.0631,1.77,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T12:30:00Z,26.4679,-82.0631,1.76,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T12:45:00Z,26.4679,-82.0631,1.76,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T13:00:00Z,26.4679,-82.0631,1.76,4.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T13:15:00Z,26.4679,-82.0631,1.762,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T13:30:00Z,26.4679,-82.0631,1.78,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T13:45:00Z,26.4679,-82.0631,1.809,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T14:00:00Z,26.4679,-82.0631,1.83,4.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T14:15:00Z,26.4679,-82.0631,1.86,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T14:30:00Z,26.4679,-82.0631,1.9,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T14:45:00Z,26.4679,-82.0631,1.94,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T15:00:00Z,26.4679,-82.0631,1.986,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T15:15:00Z,26.4679,-82.0631,2.04,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T15:30:00Z,26.4679,-82.0631,2.09,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T15:45:00Z,26.4679,-82.0631,2.134,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T16:00:00Z,26.4679,-82.0631,2.175,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T16:15:00Z,26.4679,-82.0631,2.21,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T16:30:00Z,26.4679,-82.0631,2.24,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T16:45:00Z,26.4679,-82.0631,2.26,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T17:00:00Z,26.4679,-82.0631,2.29,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T17:15:00Z,26.4679,-82.0631,2.31,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T17:30:00Z,26.4679,-82.0631,2.338,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T17:45:00Z,26.4679,-82.0631,2.36,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T18:00:00Z,26.4679,-82.0631,2.38,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T18:15:00Z,26.4679,-82.0631,2.399,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T18:30:00Z,26.4679,-82.0631,2.41,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T18:45:00Z,26.4679,-82.0631,2.42,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T19:00:00Z,26.4679,-82.0631,2.43,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T19:15:00Z,26.4679,-82.0631,2.439,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T19:30:00Z,26.4679,-82.0631,2.431,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T19:45:00Z,26.4679,-82.0631,2.44,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T20:00:00Z,26.4679,-82.0631,2.421,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T20:15:00Z,26.4679,-82.0631,2.404,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T20:30:00Z,26.4679,-82.0631,2.371,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T20:45:00Z,26.4679,-82.0631,2.329,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T21:00:00Z,26.4679,-82.0631,2.27,7.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T21:15:00Z,26.4679,-82.0631,2.21,8.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T21:30:00Z,26.4679,-82.0631,2.16,7.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T21:45:00Z,26.4679,-82.0631,2.102,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T22:00:00Z,26.4679,-82.0631,2.053,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T22:15:00Z,26.4679,-82.0631,2.02,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T22:30:00Z,26.4679,-82.0631,1.977,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T22:45:00Z,26.4679,-82.0631,1.934,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T23:00:00Z,26.4679,-82.0631,1.891,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T23:15:00Z,26.4679,-82.0631,1.85,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T23:30:00Z,26.4679,-82.0631,1.815,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T23:45:00Z,26.4679,-82.0631,1.78,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T00:00:00Z,26.4679,-82.0631,1.75,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T00:15:00Z,26.4679,-82.0631,1.71,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T00:30:00Z,26.4679,-82.0631,1.68,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T00:45:00Z,26.4679,-82.0631,1.651,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T01:00:00Z,26.4679,-82.0631,1.62,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T01:15:00Z,26.4679,-82.0631,1.592,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T01:30:00Z,26.4679,-82.0631,1.57,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T01:45:00Z,26.4679,-82.0631,1.56,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T02:00:00Z,26.4679,-82.0631,1.55,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T02:15:00Z,26.4679,-82.0631,1.55,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T02:30:00Z,26.4679,-82.0631,1.56,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T02:45:00Z,26.4679,-82.0631,1.579,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T03:00:00Z,26.4679,-82.0631,1.6,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T03:15:00Z,26.4679,-82.0631,1.63,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T03:30:00Z,26.4679,-82.0631,1.67,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T03:45:00Z,26.4679,-82.0631,1.71,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T04:00:00Z,26.4679,-82.0631,1.76,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T04:15:00Z,26.4679,-82.0631,1.81,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T04:30:00Z,26.4679,-82.0631,1.86,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T04:45:00Z,26.4679,-82.0631,1.9,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T05:00:00Z,26.4679,-82.0631,1.94,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T05:15:00Z,26.4679,-82.0631,1.98,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T05:30:00Z,26.4679,-82.0631,2.011,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T05:45:00Z,26.4679,-82.0631,2.048,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T06:00:00Z,26.4679,-82.0631,2.07,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T06:15:00Z,26.4679,-82.0631,2.1,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T06:30:00Z,26.4679,-82.0631,2.12,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T06:45:00Z,26.4679,-82.0631,2.14,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T07:00:00Z,26.4679,-82.0631,2.16,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T07:15:00Z,26.4679,-82.0631,2.17,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T07:30:00Z,26.4679,-82.0631,2.18,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T07:45:00Z,26.4679,-82.0631,2.19,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T08:00:00Z,26.4679,-82.0631,2.21,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T08:15:00Z,26.4679,-82.0631,2.22,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T08:30:00Z,26.4679,-82.0631,2.22,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T08:45:00Z,26.4679,-82.0631,2.22,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T09:00:00Z,26.4679,-82.0631,2.21,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T09:15:00Z,26.4679,-82.0631,2.183,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T09:30:00Z,26.4679,-82.0631,2.16,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T09:45:00Z,26.4679,-82.0631,2.13,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T10:00:00Z,26.4679,-82.0631,2.09,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T10:15:00Z,26.4679,-82.0631,2.06,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T10:30:00Z,26.4679,-82.0631,2.03,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T10:45:00Z,26.4679,-82.0631,2.02,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T11:00:00Z,26.4679,-82.0631,2.0,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T11:15:00Z,26.4679,-82.0631,1.98,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T11:30:00Z,26.4679,-82.0631,1.96,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T11:45:00Z,26.4679,-82.0631,1.93,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T12:00:00Z,26.4679,-82.0631,1.91,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T12:15:00Z,26.4679,-82.0631,1.88,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T12:30:00Z,26.4679,-82.0631,1.85,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T12:45:00Z,26.4679,-82.0631,1.82,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T13:00:00Z,26.4679,-82.0631,1.79,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T13:15:00Z,26.4679,-82.0631,1.779,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T13:30:00Z,26.4679,-82.0631,1.77,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T13:45:00Z,26.4679,-82.0631,1.77,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T14:00:00Z,26.4679,-82.0631,1.76,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T14:15:00Z,26.4679,-82.0631,1.76,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T14:30:00Z,26.4679,-82.0631,1.78,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T14:45:00Z,26.4679,-82.0631,1.809,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T15:00:00Z,26.4679,-82.0631,1.833,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T15:15:00Z,26.4679,-82.0631,1.88,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T15:30:00Z,26.4679,-82.0631,1.953,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T15:45:00Z,26.4679,-82.0631,1.99,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T16:00:00Z,26.4679,-82.0631,2.042,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T16:15:00Z,26.4679,-82.0631,2.096,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T16:30:00Z,26.4679,-82.0631,2.129,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T16:45:00Z,26.4679,-82.0631,2.14,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T17:00:00Z,26.4679,-82.0631,2.163,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T17:15:00Z,26.4679,-82.0631,2.18,6.12,1111122 